"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"258341_at","-1.21","0.0252","0.0012","1","1.456","0.63","AT3G22790","Kinase interacting (KIP1-like) family protein"
"258342_at","-0.39","0.0717","0.6094","1","0.337","0.257","AT3G22800","Leucine-rich repeat (LRR) family protein"
"258343_at","-0.82","0.025","0.0281","1","0.49","0.278","AT3G22810","Plant protein of unknown function (DUF828) with plant pleckstrin homology-like region"
"258344_at","0.15","0.7721","1","1","0.022","0.025","AT3G22650","F-box and associated interaction domains-containing protein"
"258345_at","0.7","0.0165","0.0055","1","7.908","12.826","AT3G22845","emp24/gp25L/p24 family/GOLD family protein"
"258316_at","-0.62","0.0341","0.0321","1","3.628","2.36","AT3G22660","rRNA processing protein-related"
"258317_at","-0.15","0.0609","0.6275","1","0.557","0.502","AT3G22670","Pentatricopeptide repeat (PPR) superfamily protein"
"258318_at","0.11","0.0998","0.5647","1","2.207","2.376","AT3G22680","RNA-DIRECTED DNA METHYLATION 1"
"258319_at","-0.34","0.094","1","1","0.015","0.012","AT3G22700","F-box and associated interaction domains-containing protein"
"258320_at","0.26","0.9234","1","1","0.092","0.109","AT3G22710","F-box family protein"
"258321_at","0.84","0.2181","0.0377","1","4.718","8.447","AT3G22840","Chlorophyll A-B binding family protein"
"258322_at","3.03","0.4674","1e-04","1","0.411","3.366","AT3G22740","homocysteine S-methyltransferase 3"
"258323_at","-0.49","0.0311","0.0073","1","1.399","0.997","AT3G22750","Protein kinase superfamily protein"
"258324_at","-0.76","0.0098","2e-04","1","2.501","1.475","AT3G22780","Tesmin/TSO1-like CXC domain-containing protein"
"258325_at","-0.51","0.0262","0.052","1","0.179","0.126","AT3G22830","heat shock transcription factor  A6B"
"258326_at","-1.44","0.0495","0.0058","1","1.346","0.495","AT3G22760","Tesmin/TSO1-like CXC domain-containing protein"
"258327_at","0.1","0.2792","1","1","0.067","0.072","AT3G22640","cupin family protein"
"258328_at","0.32","0.0282","0.0017","1","1.449","1.811","AT3G16090","RING/U-box superfamily protein"
"258329_at","-0.09","0.0167","0.3014","1","2.953","2.77","AT3G16110","PDI-like 1-6"
"258330_at","-0.96","0.298","1","1","0.132","0.068","AT3G16130","RHO guanyl-nucleotide exchange factor 13"
"258331_at","0.47","0.032","0.004","1","4.311","5.952","AT3G15980","Coatomer, beta' subunit"
"258332_at","-1.69","0.0179","7e-04","1","3.208","0.997","AT3G16180","Major facilitator superfamily protein"
"258333_at","-1.55","0.0156","1e-04","1","8.929","3.044","AT3G16000","MAR binding filament-like protein 1"
"258334_at","-0.44","0.0203","0.0696","1","1.541","1.135","AT3G16010","Pentatricopeptide repeat (PPR-like) superfamily protein"
"258335_at","-0.77","0.2969","0.4076","1","0.118","0.069","AT3G16020","F-box associated ubiquitination effector protein"
"258336_at","-0.96","0.0295","0.0031","1","3.323","1.703","AT3G16050","pyridoxine biosynthesis 1.2"
"258337_at","-0.51","0.0868","1","1","0.047","0.033","AT3G16040","Translation machinery associated TMA7"
"258338_at","2.44","0.1989","2e-04","1","1.174","6.39","AT3G16150","N-terminal nucleophile aminohydrolases (Ntn hydrolases) superfamily protein"
"258339_at","-0.06","0.241","0.6328","1","0.079","0.076","AT3G16120","Dynein light chain type 1 family protein"
"258312_at","1.15","0.1729","0.0101","1","1.357","3.007","AT3G16170","AMP-dependent synthetase and ligase family protein"
"258313_at","0.25","0.0657","0.1688","1","1.952","2.321","AT3G15970","NUP50 (Nucleoporin 50 kDa) protein"
"258314_at","0.07","0.01","0.5818","1","4.497","4.715","AT3G16100","RAB GTPase homolog G3C"
"258315_at","-0.57","0.0712","0.1837","1","0.386","0.26","AT3G16175","Thioesterase superfamily protein"
"258284_at","-0.81","0.0036","0.0024","1","42.422","24.141","AT3G16080","Zinc-binding ribosomal protein family protein"
"258285_at","-0.98","0.0364","0.0122","1","50.307","25.567","AT3G16140","photosystem I subunit H-1"
"258286_at","-0.61","0.0193","0.0238","1","4.811","3.15","AT3G16060","ATP binding microtubule motor family protein"
"258287_at","1.8","0.2598","0.0011","1","0.74","2.569","AT3G15990","sulfate transporter 3;4"
"258289_at","1.72","1.7312","1","1","0.038","0.127","AT3G23450","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 14 plant structures; EXPRESSED DURING: 8 growth stages; Has 694543 Blast hits to 47111 proteins in 2535 species: Archae - 1794; Bacteria - 163056; Metazoa - 258989; Fungi - 49151; Plants - 70496; Viruses - 8919; Other Eukaryotes - 142138 (source: NCBI BLink)."
"258290_at","-3.67","0.0558","1","1","0.02","0.002","AT3G23460","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"258291_at","-0.19","0.0074","0.1613","1","2.079","1.828","AT3G23310","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"258292_at","-0.69","0.0701","0.0427","1","0.621","0.384","AT3G23330","Tetratricopeptide repeat (TPR)-like superfamily protein"
"258293_at","-0.06","0.1475","0.9224","1","4.695","4.518","AT3G23430","phosphate 1"
"258294_at","-1.02","0.1402","1","1","0.062","0.031","AT3G23350","ENTH/VHS family protein"
"258295_at","0.44","0.0288","0.104","1","13.754","18.639","AT3G23400","Plastid-lipid associated protein PAP / fibrillin family protein"
"258296_at","-0.66","0.0073","0.0017","1","48.867","31.015","AT3G23390","Zinc-binding ribosomal protein family protein"
"258297_at","1.01","0.0573","2e-04","1","6.769","13.666","AT3G23325","Splicing factor 3B subunit 5/RDS3 complex subunit 10"
"258298_at","-0.02","0.0259","0.8615","1","7.105","7.018","AT3G23300","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"258299_at","0.32","0.0272","0.1555","1","2.037","2.545","AT3G23410","fatty alcohol oxidase 3"
"258300_at","-0.21","0.0166","0.1672","1","1.345","1.163","AT3G23340","casein kinase I-like 10"
"258301_at","1.36","0.3586","1","1","0.007","0.018","AT3G30510","transposable element gene"
"258302_at","-0.66","1.3917","1","1","0.039","0.024","AT3G30610","transposable element gene"
"258303_at","0.7","0.4417","1","1","0.012","0.02","AT3G30620","transposable element gene"
"258304_at","-1.54","0.0557","1","1","0.062","0.022","AT3G30640","transposable element gene"
"258305_at","0.29","1.8066","1","1","0.04","0.048","AT3G30650","transposable element gene"
"258306_at","-0.33","0.6063","1","1","0.123","0.098","AT3G30530","basic leucine-zipper 42"
"258307_x_at","-0.23","0.7943","0.8617","1","0.111","0.094","AT3G30560","transposable element gene"
"258308_at","-2.89","0.2389","1","1","0.183","0.025","AT3G30570","transposable element gene"
"258309_at","-0.49","0.496","0.8375","1","0.064","0.046","AT3G30585","transposable element gene"
"258310_at","-0.64","0.0322","0.0156","1","5.559","3.577","AT3G26744","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"258311_at","-0.05","0.032","0.6127","1","2.719","2.632","AT3G26810","auxin signaling F-box 2"
"258277_at","3.79","1.1316","0","1","1.065","14.723","AT3G26830","Cytochrome P450 superfamily protein"
"258278_at","-2.26","0.2182","1","1","0.021","0.004","AT3G26860","Plant self-incompatibility protein S1 family"
"258279_at","-0.76","0.2399","1","1","0.024","0.014","AT3G26870","Plant self-incompatibility protein S1 family"
"258280_at","-1.8","0.1102","1","1","0.084","0.024","AT3G26880","Plant self-incompatibility protein S1 family"
"258281_at","-1.34","0.0082","0.0018","1","7.419","2.938","AT3G26900","shikimate kinase like 1"
"258282_at","1.15","0.128","0.0076","1","0.928","2.056","AT3G26910","hydroxyproline-rich glycoprotein family protein"
"258283_at","-0.39","0.0439","0.0281","1","0.547","0.417","AT3G26750","CONTAINS InterPro DOMAIN/s: Ubiquitin-conjugating enzyme E2C-binding protein (InterPro:IPR019193); Has 26 Blast hits to 25 proteins in 9 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258253_at","-0.17","0.1294","0.5843","1","0.795","0.707","AT3G26760","NAD(P)-binding Rossmann-fold superfamily protein"
"258254_at","0.18","0.0596","0.3214","1","0.756","0.855","AT3G26782","Tetratricopeptide repeat (TPR)-like superfamily protein"
"258255_at","-0.06","0.139","0.95","1","0.243","0.233","AT3G26800","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G36925.1); Has 9 Blast hits to 9 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 9; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258256_at","-0.5","0.0074","0.0026","1","2.941","2.08","AT3G26890","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G41110.1); Has 393 Blast hits to 383 proteins in 134 species: Archae - 0; Bacteria - 61; Metazoa - 171; Fungi - 74; Plants - 80; Viruses - 0; Other Eukaryotes - 7 (source: NCBI BLink)."
"258257_at","0.12","0.0467","0.5789","1","0.904","0.985","AT3G26770","NAD(P)-binding Rossmann-fold superfamily protein"
"258258_at","1.31","0.623","1","1","0.108","0.267","AT3G26790","AP2/B3-like transcriptional factor family protein"
"258260_at","-0.41","0.1024","0.2636","1","0.685","0.517","AT3G26850","histone-lysine N-methyltransferases"
"258261_at","0.42","0.2608","0.603","1","0.224","0.3","AT3G15740","RING/U-box superfamily protein"
"258262_at","0.7","0.1302","0.0134","1","1.092","1.776","AT3G15770","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G25360.2); Has 143 Blast hits to 143 proteins in 25 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 136; Viruses - 0; Other Eukaryotes - 7 (source: NCBI BLink)."
"258263_at","0.4","0.0774","0.1674","1","0.563","0.742","AT3G15780","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G52550.1); Has 20 Blast hits to 20 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 20; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258264_at","0.4","0.0373","0.0031","1","1.082","1.429","AT3G15790","methyl-CPG-binding domain 11"
"258265_at","-0.13","0.2371","1","1","0.395","0.361","AT3G15800","Glycosyl hydrolase superfamily protein"
"258266_at","2.13","1.2368","1","1","0.022","0.095","AT3G15860","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: pollen tube; CONTAINS InterPro DOMAIN/s: Plant self-incompatibility S1 (InterPro:IPR010264); BEST Arabidopsis thaliana protein match is: Plant self-incompatibility protein S1 family (TAIR:AT5G26090.1); Has 19 Blast hits to 16 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 19; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258267_at","-1.16","0.3356","1","1","0.041","0.018","AT3G15870","Fatty acid desaturase family protein"
"258268_at","0.45","0.0687","0.016","1","3.242","4.426","AT3G15880","WUS-interacting protein 2"
"258269_at","-0.53","0.0282","0.0195","1","4.221","2.921","AT3G15690","Single hybrid motif superfamily protein"
"258270_at","1.24","0.2903","0.0262","1","3.977","9.399","AT3G15650","alpha/beta-Hydrolases superfamily protein"
"258271_at","-0.07","0.083","1","1","0.133","0.127","AT3G15605","nucleic acid binding"
"258272_at","0.18","0.0146","0.1331","1","5.767","6.546","AT3G15610","Transducin/WD40 repeat-like superfamily protein"
"258273_at","1.27","0.0799","3e-04","1","8.857","21.351","AT3G15660","glutaredoxin 4"
"258274_at","0.11","0.0328","0.3317","1","9.304","10.073","AT3G15640","Rubredoxin-like superfamily protein"
"258275_at","0.79","0.1903","0.0276","1","0.963","1.667","AT3G15760","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 10 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G52565.1); Has 42 Blast hits to 42 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 42; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258276_at","-0.05","0.0173","0.5116","1","8.953","8.644","AT3G15710","Peptidase S24/S26A/S26B/S26C family protein"
"258250_at","-1.63","0.0096","0","1","19.708","6.364","AT3G15850","fatty acid desaturase 5"
"258251_at","0.56","0.0972","0.0319","1","6.231","9.167","AT3G15810","Protein of unknown function (DUF567)"
"258252_at","-0.49","0.0339","0.1089","1","0.688","0.491","AT3G15720","Pectin lyase-like superfamily protein"
"258222_at","-1.23","0.0312","0.0021","1","3.663","1.563","AT3G15680","Ran BP2/NZF zinc finger-like superfamily protein"
"258223_at","0.6","0.0254","0.1199","1","17.436","26.43","AT3G15840","post-illumination chlorophyll fluorescence increase"
"258224_at","0.33","0.0453","1","1","0.011","0.013","AT3G15670","Late embryogenesis abundant protein (LEA) family protein"
"258225_at","-1.2","0.037","0.0267","1","3.23","1.402","AT3G15630","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G52720.1); Has 61 Blast hits to 61 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 61; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258226_at","0.42","0.1321","0.1074","1","11.101","14.863","AT3G15730","phospholipase D alpha 1"
"258227_at","-0.52","0.0551","0.0437","1","0.626","0.437","AT3G15620","DNA photolyase family protein"
"258228_at","1.12","0.0712","0.0053","1","0.607","1.317","AT3G27610","Nucleotidylyl transferase superfamily protein"
"258229_at","0.15","0.07","0.5702","1","1.753","1.944","AT3G27700","zinc finger (CCCH-type) family protein / RNA recognition motif (RRM)-containing protein"
"258231_at","0.04","0.8583","1","1","0.104","0.107","AT3G27730","ATP binding;ATP-dependent helicases;DNA helicases"
"258232_at","-1.76","0.0095","0.0082","1","1.65","0.488","AT3G27750","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 16 plant structures; EXPRESSED DURING: 12 growth stages; BEST Arabidopsis thaliana protein match is: Vacuolar sorting protein 9 (VPS9) domain (TAIR:AT5G09320.1); Has 106 Blast hits to 106 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 4; Plants - 102; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258233_at","-0.26","0.2609","1","1","0.165","0.137","AT3G27785","myb domain protein 118"
"258235_at","-1.99","0.1332","1","1","0.148","0.037","AT3G27620","alternative oxidase 1C"
"258236_at","-0.71","0.738","1","1","0.057","0.035","AT3G27800","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258237_at","3.01","3.2332","0.022","1","0.023","0.184","AT3G27810","myb domain protein 21"
"258238_at","0.34","0.0341","0.0166","1","1.576","1.994","AT3G27670","ARM repeat superfamily protein"
"258239_at","-4.73","0.0091","4e-04","1","15.375","0.578","AT3G27690","photosystem II light harvesting complex gene 2.3"
"258240_at","-2.73","0.0796","1","1","0.177","0.027","AT3G27660","oleosin 4"
"258241_at","-2.83","0.1253","1","1","0.254","0.036","AT3G27650","LOB domain-containing protein 25"
"258242_at","-0.97","0.0217","0.0022","1","0.773","0.395","AT3G27640","Transducin/WD40 repeat-like superfamily protein"
"258243_at","0.01","0.0472","0.909","1","11.605","11.652","AT3G27740","carbamoyl phosphate synthetase A"
"258244_at","0.71","0.0686","7e-04","1","11.724","19.211","AT3G27770","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G62960.1); Has 158 Blast hits to 157 proteins in 21 species: Archae - 0; Bacteria - 0; Metazoa - 13; Fungi - 0; Plants - 141; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"258245_at","0.69","0.1206","0.0405","1","1.678","2.716","AT3G29075","glycine-rich protein"
"258248_at","0.05","0.7435","1","1","0.129","0.134","AT3G29140","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: stem, sperm cell; Has 5 Blast hits to 5 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 5; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258221_at","-0.06","0.0324","0.6446","1","3.927","3.768","AT3G29160","SNF1 kinase homolog 11"
"258190_at","0.27","2.1784","1","1","0.041","0.05","AT3G29080","unknown protein; Has 0 Blast hits to 0 proteins in 0 species (source: NCBI BLink)."
"258191_at","0.43","0.1879","0.2157","1","0.27","0.364","AT3G29100","vesicle transport V-snare 13"
"258192_at","1","0.816","1","1","0.038","0.076","AT3G29110","Terpenoid cyclases/Protein prenyltransferases superfamily protein"
"258193_at","1.24","0.0431","0","1","2.192","5.189","AT3G29090","pectin methylesterase 31"
"258194_at","0.96","0.1267","0.0015","1","1.837","3.575","AT3G29170","Eukaryotic protein of unknown function (DUF872)"
"258195_at","-0.07","0.3934","1","1","0.128","0.122","AT3G13890","myb domain protein 26"
"258196_at","0.42","0.0693","0.0216","1","0.928","1.245","AT3G13980","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G54200.1); Has 1485 Blast hits to 418 proteins in 98 species: Archae - 0; Bacteria - 6; Metazoa - 246; Fungi - 61; Plants - 107; Viruses - 6; Other Eukaryotes - 1059 (source: NCBI BLink)."
"258197_at","0.13","0.1309","0.5449","1","0.423","0.462","AT3G14000","DZC (Disease resistance/zinc finger/chromosome condensation-like region) domain containing protein"
"258198_at","0.45","0.0254","0.0098","1","0.473","0.646","AT3G14020","nuclear factor Y, subunit A6"
"258199_at","-0.3","0.8946","1","1","0.126","0.103","AT3G14030","F-box associated ubiquitination effector family protein"
"258200_at","-0.35","0.0492","0.404","1","0.235","0.185","AT3G13900","ATPase E1-E2 type family protein / haloacid dehalogenase-like hydrolase family protein"
"258201_at","3.02","0.2717","0","1","1.599","12.975","AT3G13910","Protein of unknown function (DUF3511)"
"258202_at","-0.17","0.0359","0.688","1","2.92","2.591","AT3G13940","DNA binding;DNA-directed RNA polymerases"
"258203_at","2.4","1.206","0.0381","1","0.218","1.146","AT3G13950","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G13266.1); Has 339 Blast hits to 265 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 339; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258204_at","-0.46","0.0606","0.227","1","0.447","0.324","AT3G13960","growth-regulating factor 5"
"258205_at","-0.16","0.1132","0.7214","1","0.428","0.382","AT3G13965","pseudogene, hypothetical protein"
"258206_at","0.56","0.0795","0.0062","1","4.209","6.21","AT3G14010","CTC-interacting domain 4"
"258207_at","2.7","0.6963","2e-04","1","1.601","10.419","AT3G14050","RELA/SPOT homolog 2"
"258208_at","0.98","0.0484","0.0018","1","16.907","33.406","AT3G13930","Dihydrolipoamide acetyltransferase, long form protein"
"258209_at","2.57","0.2426","1e-04","1","0.978","5.79","AT3G14060","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G54120.1); Has 30 Blast hits to 30 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 30; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258210_at","-0.5","0.0067","0","1","42.789","30.217","AT3G13920","eukaryotic translation initiation factor 4A1"
"258211_at","-0.31","0.0362","0.047","1","0.652","0.527","AT3G17890","unknown protein; Has 31 Blast hits to 31 proteins in 12 species: Archae - 0; Bacteria - 4; Metazoa - 5; Fungi - 10; Plants - 12; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258212_at","0.18","0.0276","0.0297","1","1.214","1.379","AT3G17920","Outer arm dynein light chain 1 protein"
"258213_at","-0.49","0.0483","0.0883","1","0.553","0.392","AT3G17950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 10 growth stages; Has 63 Blast hits to 63 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 63; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258214_at","-0.45","0.0401","0.1381","1","2.027","1.48","AT3G17970","translocon at the outer membrane of chloroplasts 64-III"
"258215_at","-0.67","0.0414","0.0227","1","3.686","2.32","AT3G17970","translocon at the outer membrane of chloroplasts 64-III"
"258216_at","-0.14","0.021","1","1","0.211","0.191","AT3G17980","Calcium-dependent lipid-binding (CaLB domain) family protein"
"258219_at","0.74","0.0615","0.0058","1","3.159","5.274","AT3G17880","tetraticopeptide domain-containing thioredoxin"
"258220_at","-0.45","0.0448","0.2514","1","0.459","0.337","AT3G17830","Molecular chaperone Hsp40/DnaJ family protein"
"258187_at","0.76","0.0797","0.0022","1","1.854","3.144","AT3G17880","tetraticopeptide domain-containing thioredoxin"
"258188_at","0.95","0.1142","0.0042","1","11.722","22.698","AT3G17800","Protein of unknown function (DUF760)"
"258189_at","2.71","0.1961","2e-04","1","1.904","12.451","AT3G17860","jasmonate-zim-domain protein 3"
"258158_at","0.23","0.075","0.1149","1","14.53","17.075","AT3G17790","purple acid phosphatase 17"
"258159_at","-1.55","0.008","0.0023","1","5.542","1.891","AT3G17840","receptor-like kinase 902"
"258160_at","1.57","0.0923","2e-04","1","14.203","42.251","AT3G17820","glutamine synthetase 1.3"
"258161_at","-0.36","0.0353","0.3005","1","10.634","8.266","AT3G17930","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast thylakoid membrane; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF3007 (InterPro:IPR021562); Has 236 Blast hits to 236 proteins in 83 species: Archae - 0; Bacteria - 117; Metazoa - 0; Fungi - 0; Plants - 39; Viruses - 0; Other Eukaryotes - 80 (source: NCBI BLink)."
"258162_at","2.13","0.1385","0","1","9.367","40.907","AT3G17810","pyrimidine 1"
"258163_at","0.94","0.0664","3e-04","1","9.092","17.471","AT3G17940","Galactose mutarotase-like superfamily protein"
"258164_at","0.52","0.0713","0.0925","1","2.095","3.012","AT3G17910","Surfeit locus 1 cytochrome c oxidase biogenesis protein"
"258165_at","0.05","0.0426","0.5956","1","2.86","2.967","AT3G17900","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 45 Blast hits to 44 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 2; Plants - 39; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"258166_at","-0.45","0.0344","0.0164","1","1.52","1.111","AT3G21540","transducin family protein / WD-40 repeat family protein"
"258167_at","1.55","0.1526","8e-04","1","5.441","15.942","AT3G21560","UDP-Glycosyltransferase superfamily protein"
"258168_at","-0.42","0.0453","0.4622","1","0.142","0.106","AT3G21570","unknown protein; Has 43 Blast hits to 43 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 43; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258169_at","-0.47","1.2724","1","1","0.114","0.082","AT3G21590","Senescence/dehydration-associated protein-related"
"258170_at","0.4","0.0673","0.1027","1","0.723","0.954","AT3G21600","Senescence/dehydration-associated protein-related"
"258171_at","0.96","0.0475","0.0019","1","2.164","4.21","AT3G21610","Acid phosphatase/vanadium-dependent haloperoxidase-related protein"
"258172_at","0.85","0.3988","1","1","0.02","0.036","AT3G21620","ERD (early-responsive to dehydration stress) family protein"
"258173_at","0.46","0.1086","0.0424","1","1.794","2.472","AT3G21630","chitin elicitor receptor kinase 1"
"258174_at","-0.44","0.1741","0.6394","1","0.247","0.182","AT3G21470","Pentatricopeptide repeat (PPR-like) superfamily protein"
"258175_at","-0.7","0.0021","2e-04","1","1.428","0.879","AT3G21640","FKBP-type peptidyl-prolyl cis-trans isomerase family protein"
"258176_at","0.06","0.0371","0.4203","1","1.885","1.968","AT3G21650","Protein phosphatase 2A regulatory B subunit family protein"
"258177_at","0.22","1.2526","1","1","0.054","0.062","AT3G21660","UBX domain-containing protein"
"258178_at","0.71","0.2618","0.2689","1","0.241","0.393","AT3G21680","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: root, flower, stamen; EXPRESSED DURING: 4 anthesis, petal differentiation and expansion stage; Has 34 Blast hits to 34 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258179_at","1.74","0.1596","2e-04","1","6.625","22.085","AT3G21690","MATE efflux family protein"
"258181_at","1.36","0.1172","2e-04","1","4.605","11.808","AT3G21670","Major facilitator superfamily protein"
"258182_at","9.53","70.6097","0","1","0.027","19.624","AT3G21500","1-deoxy-D-xylulose 5-phosphate synthase 1"
"258183_at","-0.47","0.1204","0.1432","1","2.611","1.886","AT3G21550","DUF679 domain membrane protein 2"
"258184_at","-0.09","0.0995","0.9672","1","3.161","2.977","AT3G21510","histidine-containing phosphotransmitter 1"
"258185_at","-0.69","0.0544","0.1109","1","1.326","0.823","AT3G21580","cobalt ion transmembrane transporters"
"258126_at","-0.19","0.0407","0.124","1","2.174","1.909","AT3G24490","Alcohol dehydrogenase transcription factor Myb/SANT-like family protein"
"258127_at","-0.31","0.0295","0.057","1","7.82","6.326","AT3G24570","Peroxisomal membrane 22 kDa (Mpv17/PMP22) family protein"
"258128_at","-0.6","0.0142","0.0016","1","8.539","5.617","AT3G24590","plastidic type i signal peptidase 1"
"258129_at","-0.06","0.1302","1","1","0.02","0.019","AT3G24620","RHO guanyl-nucleotide exchange factor 8"
"258130_at","0.48","0.0742","1","1","0.014","0.02","AT3G24510","Defensin-like (DEFL) family protein"
"258131_at","-0.88","0.1132","1","1","0.033","0.018","AT3G24540","Protein kinase superfamily protein"
"258132_at","0.89","0.0716","0.0029","1","6.819","12.679","AT3G24550","proline extensin-like receptor kinase 1"
"258133_at","0.83","0.1377","0.0645","1","1.306","2.321","AT3G24500","multiprotein bridging factor 1C"
"258134_at","0.64","0.0373","0.0046","1","1.683","2.615","AT3G24530","AAA-type ATPase family protein / ankyrin repeat family protein"
"258135_at","-0.61","0.0272","0.0421","1","2.198","1.442","AT3G24506","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 14 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G17240.1); Has 4864 Blast hits to 709 proteins in 125 species: Archae - 0; Bacteria - 592; Metazoa - 786; Fungi - 33; Plants - 410; Viruses - 61; Other Eukaryotes - 2982 (source: NCBI BLink)."
