"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"259223_at","-0.78","0.0756","1","1","0.081","0.047","AT3G03660","WUSCHEL related homeobox 11"
"259196_at","-0.06","0.0581","0.7604","1","7.978","7.67","AT3G03600","ribosomal protein S2"
"259197_at","0.17","2.2242","1","1","0.068","0.076","AT3G03670","Peroxidase superfamily protein"
"259198_at","-0.04","0.131","0.8652","1","1.471","1.433","AT3G03610","ELMO/CED-12 family protein"
"259168_at","-0.11","0.0216","0.3453","1","2.547","2.359","AT3G03570","Protein of unknown function (DUF3550/UPF0682)"
"259169_at","0.36","0.1079","0.1155","1","2.028","2.603","AT3G03520","non-specific phospholipase C3"
"259170_at","0.26","0.0878","1","1","0.196","0.235","AT3G03510","Phototropic-responsive NPH3 family protein"
"259171_at","0.11","0.1005","0.6272","1","0.578","0.624","AT3G03590","SWIB/MDM2 domain superfamily protein"
"259172_at","-0.33","0.069","0.1566","1","2.315","1.844","AT3G03630","cysteine synthase 26"
"259173_at","-0.02","0.0315","0.872","1","4.515","4.457","AT3G03640","beta glucosidase 25"
"259174_at","0.08","0.0817","0.6396","1","1.036","1.092","AT3G03690","Core-2/I-branching beta-1,6-N-acetylglucosaminyltransferase family protein"
"259175_at","-0.06","0.0445","0.7983","1","2.06","1.979","AT3G01560","Protein of unknown function (DUF1421)"
"259176_at","-0.21","0.0536","0.2856","1","1.121","0.966","AT3G01610","cell division cycle 48C"
"259177_at","0.73","0.2761","1","1","0.036","0.059","AT3G01630","Major facilitator superfamily protein"
"259178_at","-0.17","0.0261","0.2491","1","1.26","1.123","AT3G01650","RING domain ligase1"
"259179_at","-0.15","0.0416","0.3341","1","1.947","1.749","AT3G01660","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"259180_at","0.1","0.059","0.5326","1","2.999","3.207","AT3G01680","CONTAINS InterPro DOMAIN/s: Mediator complex subunit Med28 (InterPro:IPR021640); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G01670.1); Has 122 Blast hits to 112 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 122; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259181_at","-0.14","0.0084","0.034","1","6.895","6.245","AT3G01690","alpha/beta-Hydrolases superfamily protein"
"259182_at","0.6","0.1785","0.0793","1","0.405","0.613","AT3G01750","Ankyrin repeat family protein"
"259183_at","1.4","0.7252","1","1","0.012","0.031","AT3G01580","Tetratricopeptide repeat (TPR)-like superfamily protein"
"259184_at","-0.02","0.0253","0.7631","1","7.079","6.992","AT3G01520","Adenine nucleotide alpha hydrolases-like superfamily protein"
"259185_at","0.44","0.0487","0.2832","1","0.578","0.787","AT3G01550","phosphoenolpyruvate (pep)/phosphate translocator 2"
"259186_at","0.07","0.0284","0.5513","1","2.497","2.617","AT3G01590","Galactose mutarotase-like superfamily protein"
"259187_at","1.28","0.0802","1","1","0.029","0.071","AT3G01530","myb domain protein 57"
"259188_at","-0.26","0.052","0.2576","1","2.95","2.457","AT3G01510","like SEX4 1"
"259189_at","0.52","0.2929","1","1","0.009","0.012","AT3G01700","arabinogalactan protein 11"
"259190_at","0.01","0.0422","0.9929","1","2.315","2.325","AT3G01780","ARM repeat superfamily protein"
"259191_at","0.25","0.0269","0.1289","1","4.147","4.943","AT3G01720","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G25265.1); Has 374 Blast hits to 211 proteins in 23 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 316; Viruses - 0; Other Eukaryotes - 58 (source: NCBI BLink)."
"259192_at","0.09","0.0421","0.699","1","4.158","4.438","AT3G01740","Mitochondrial ribosomal protein L37"
"259193_at","-0.2","0.0351","0.1481","1","17.631","15.325","AT3G01480","cyclophilin 38"
"259194_at","-0.21","0.0208","0.052","1","10.214","8.814","AT3G01540","DEAD box RNA helicase 1"
"259195_at","0.92","0.3852","0.1232","1","0.153","0.289","AT3G01730","unknown protein; Has 8 Blast hits to 8 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 8; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259161_at","-0.34","0.0269","0.0577","1","84.999","67.249","AT3G01500","carbonic anhydrase 1"
"259162_at","-0.23","0.0167","0.0047","1","2.079","1.772","AT3G01640","glucuronokinase G"
"259163_at","-0.2","0.0617","0.2403","1","1.142","0.995","AT3G01490","Protein kinase superfamily protein"
"259164_at","-0.22","0.0132","0.2794","1","1.357","1.164","AT3G01770","bromodomain and extraterminal domain protein 10"
"259166_at","-0.07","0.0225","0.5918","1","2.138","2.033","AT3G01670","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G01680.1); Has 121 Blast hits to 111 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 121; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259167_at","0.2","0.0905","1","1","0.209","0.24","AT3G01570","Oleosin family protein"
"259137_at","-0.05","0.0542","0.7348","1","1.615","1.565","AT3G10300","Calcium-binding EF-hand family protein"
"259139_at","0.52","0.9048","1","1","0.066","0.094","AT3G10240","F-box and associated interaction domains-containing protein"
"259140_at","-0.23","0.0169","0.1317","1","6.632","5.645","AT3G10230","lycopene cyclase"
"259141_at","0.17","0.0704","0.3511","1","3.325","3.736","AT3G10220","tubulin folding cofactor B"
"259142_at","0.72","0.2352","0.1909","1","0.198","0.325","AT3G10200","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"259143_at","-0.05","0.0433","0.6267","1","1.737","1.675","AT3G10190","Calcium-binding EF-hand family protein"
"259144_at","0.93","0.8449","1","1","0.083","0.158","AT3G10180","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"259145_at","-0.07","0.0526","0.78","1","0.438","0.417","AT3G10180","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"259146_at","0.05","0.0237","0.5964","1","2.917","3.026","AT3G10370","FAD-dependent oxidoreductase family protein"
"259148_at","-0.18","0.0508","0.2872","1","6.499","5.744","AT3G10350","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"259149_at","0.25","0.0536","0.3938","1","1.203","1.434","AT3G10340","phenylalanine ammonia-lyase 4"
"259150_at","-0.72","0.5266","1","1","0.06","0.036","AT3G10320","Glycosyltransferase family 61 protein"
"259151_at","0.09","0.0727","0.7614","1","0.839","0.894","AT3G10310","P-loop nucleoside triphosphate hydrolases superfamily protein with CH (Calponin Homology) domain"
"259152_at","0.13","0.0585","0.5874","1","1.103","1.206","AT3G10210","SEC14 cytosolic factor family protein / phosphoglyceride transfer family protein"
"259153_at","0.29","0.0795","0.0826","1","1.445","1.772","AT3G10250","Plant protein 1589 of unknown function"
"259154_at","0.04","0.0384","0.8882","1","7.434","7.638","AT3G10260","Reticulon family protein"
"259155_at","-0.02","0.0315","0.8238","1","1.636","1.613","AT3G10330","Cyclin-like family protein"
"259156_at","-0.15","0.0282","0.1828","1","5.27","4.76","AT3G10380","subunit of exocyst complex 8"
"259157_at","0.46","0.5621","1","1","0.102","0.14","AT3G05440","C2 domain-containing protein"
"259158_at","-0.02","0.1192","0.92","1","0.452","0.446","AT3G05430","Tudor/PWWP/MBT superfamily protein"
"259159_at","0.1","0.0479","0.4147","1","4.17","4.459","AT3G05420","acyl-CoA binding protein 4"
"259160_at","-0.4","0.004","0.1768","1","2.045","1.554","AT3G05410","Photosystem II reaction center PsbP family protein"
"259133_at","0.31","0.032","0.0999","1","1.098","1.359","AT3G05400","Major facilitator superfamily protein"
"259134_at","-0.05","0.1017","0.9713","1","0.421","0.408","AT3G05390","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 15 plant structures; EXPRESSED DURING: 7 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF248, methyltransferase putative (InterPro:IPR004159); BEST Arabidopsis thaliana protein match is: S-adenosyl-L-methionine-dependent methyltransferases superfamily protein (TAIR:AT4G01240.1); Has 507 Blast hits to 498 proteins in 33 species: Archae - 4; Bacteria - 8; Metazoa - 0; Fungi - 0; Plants - 493; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"259135_at","0.16","0.1719","0.6179","1","0.346","0.387","AT3G05480","cell cycle checkpoint control protein family"
"259136_at","-0.09","0.047","0.797","1","0.85","0.8","AT3G05470","Actin-binding FH2 (formin homology 2) family protein"
"259105_at","0.06","0.0038","0.0746","1","10.569","11.049","AT3G05500","Rubber elongation factor protein (REF)"
"259106_at","0.18","0.0299","0.1822","1","6.749","7.622","AT3G05490","ralf-like 22"
"259107_at","-0.47","0.0037","1","1","0.015","0.011","AT3G05460","sporozoite surface protein-related"
"259108_at","1.68","2.2819","1","1","0.018","0.059","AT3G05540","Methionine sulfoxide reductase (MSS4-like) family protein"
"259109_at","-0.02","0.0515","0.9317","1","1.318","1.301","AT3G05580","Calcineurin-like metallo-phosphoesterase superfamily protein"
"259110_at","-0.2","0.0219","0.2291","1","1.423","1.238","AT3G05570","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G39235.1); Has 73 Blast hits to 73 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 73; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259111_at","0.08","0.0315","0.4387","1","3.112","3.287","AT3G05520","Subunits of heterodimeric actin filament capping protein Capz superfamily"
"259112_at","-0.07","0.0406","0.6284","1","58.851","56.054","AT3G05560","Ribosomal L22e protein family"
"259113_at","-0.11","0.0742","0.5461","1","0.598","0.553","AT3G05510","Phospholipid/glycerol acyltransferase family protein"
"259114_at","0.02","0.0118","0.7705","1","16.739","16.918","AT3G05530","regulatory particle triple-A ATPase 5A"
"259115_at","0","0.0154","0.9791","1","3.781","3.784","AT3G01360","Family of unknown function (DUF716) "
"259116_at","-0.03","0.0516","0.7779","1","1.231","1.207","AT3G01350","Major facilitator superfamily protein"
"259117_at","-0.05","0.0328","0.7882","1","1.893","1.833","AT3G01320","SIN3-like 1"
"259118_at","-0.01","0.0985","0.9501","1","3.691","3.669","AT3G01310","Phosphoglycerate mutase-like family protein"
"259119_at","0.02","0.0521","0.8705","1","5.189","5.266","AT3G01340","Transducin/WD40 repeat-like superfamily protein"
"259120_at","0.11","0.2347","0.7683","1","0.107","0.116","AT3G02240","Encodes a root meristem growth factor (RGF).  Belongs to a family of functionally redundant homologous peptides that are secreted, tyrosine-sulfated, and expressed mainly in the stem cell area and the innermost layer of central columella cells. RGFs are required for maintenance of the root stem cell niche and transit amplifying cell proliferation.  Members of this family include: At5g60810 (RGF1), At1g13620 (RGF2), At2g04025 (RGF3), At3g30350 (RGF4), At5g51451 (RGF5), At4g16515 (RGF6), At3g02240 (RGF7), At2g03830 (RGF8) and At5g64770 (RGF9)."
"259121_at","-0.18","0.0711","0.3836","1","8.37","7.381","AT3G02220","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2039 (InterPro:IPR019351); Has 215 Blast hits to 215 proteins in 94 species: Archae - 2; Bacteria - 2; Metazoa - 125; Fungi - 4; Plants - 38; Viruses - 0; Other Eukaryotes - 44 (source: NCBI BLink)."
"259122_at","-0.15","0.0052","0.1362","1","1.498","1.351","AT3G02210","COBRA-like protein 1 precursor"
"259123_at","0.12","0.0302","0.175","1","9.492","10.326","AT3G02200","Proteasome component (PCI) domain protein"
"259124_at","-1.15","0.0761","1","1","0.065","0.029","AT3G02310","K-box region and MADS-box transcription factor family protein "
"259125_at","0.01","0.0194","0.9453","1","2.321","2.333","AT3G02300","Regulator of chromosome condensation (RCC1) family protein"
"259126_at","-0.19","0.0613","0.5652","1","0.972","0.855","AT3G02280","Flavodoxin family protein"
"259127_at","-0.59","0.1078","1","1","0.092","0.061","AT3G02270","Trimeric LpxA-like enzyme"
"259128_at","-0.1","0.095","0.6212","1","4.177","3.906","AT3G02260","auxin transport protein (BIG)"
"259129_at","-0.18","0.0298","0.1322","1","0.903","0.794","AT3G02150","plastid transcription factor 1"
"259130_at","-0.07","0.042","0.501","1","5.217","4.963","AT3G02190","Ribosomal protein L39 family protein"
"259131_at","-0.11","0.0247","0.385","1","10.376","9.625","AT3G02180","SPIRAL1-like3"
"259132_at","-0.06","0.0257","0.5555","1","2.662","2.555","AT3G02250","O-fucosyltransferase family protein"
"259104_at","-0.34","0.022","0.1786","1","1.258","0.994","AT3G02170","longifolia2"
"259073_at","0.05","0.0486","0.9118","1","1.122","1.16","AT3G02290","RING/U-box superfamily protein"
"259074_at","-0.1","0.0594","0.658","1","1.175","1.097","AT3G02130","receptor-like protein kinase 2"
"259075_at","-0.06","0.0411","0.7414","1","1.903","1.827","AT3G02320","N2,N2-dimethylguanosine tRNA methyltransferase"
"259076_at","0.3","0.0886","0.216","1","0.417","0.513","AT3G02140","AFP2 (ABI five-binding protein 2) family protein"
"259078_at","-0.41","0.1133","0.3207","1","1.127","0.85","AT3G05040","ARM repeat superfamily protein"
"259080_at","0.09","0.0396","0.381","1","5.511","5.862","AT3G04910","with no lysine (K) kinase 1"
"259081_at","0.06","0.0506","0.7628","1","1.191","1.245","AT3G05030","sodium hydrogen exchanger 2"
"259082_at","0.38","0.0501","0.0707","1","1.253","1.629","AT3G04820","Pseudouridine synthase family protein"
"259083_at","-0.27","0.0333","0.2166","1","1.827","1.512","AT3G04810","NIMA-related kinase 2"
"259084_at","-0.15","0.1362","1","1","0.103","0.093","AT3G04800","translocase inner membrane subunit 23-3"
"259085_at","-0.05","0.0608","0.7511","1","5.712","5.503","AT3G05000","Transport protein particle (TRAPP) component"
"259086_at","-0.14","0.9376","1","1","0.004","0.003","AT3G04990","BEST Arabidopsis thaliana protein match is: Frigida-like protein (TAIR:AT5G27220.1); Has 30900 Blast hits to 17560 proteins in 1427 species: Archae - 757; Bacteria - 4112; Metazoa - 14311; Fungi - 2221; Plants - 1348; Viruses - 71; Other Eukaryotes - 8080 (source: NCBI BLink)."
"259087_at","-0.11","0.0288","0.7247","1","0.332","0.308","AT3G04980","DNAJ heat shock N-terminal domain-containing protein"
"259088_at","0.11","0.076","0.5599","1","0.936","1.008","AT3G04970","DHHC-type zinc finger family protein"
"259089_at","0.49","0.2018","1","1","0.107","0.15","AT3G04960","Domain of unknown function (DUF3444)"
"259090_at","-0.04","0.0119","0.2856","1","20.724","20.106","AT3G04920","Ribosomal protein S24e family protein"
"259091_at","0.07","0.0406","0.8795","1","1.55","1.625","AT3G04890","Uncharacterized conserved protein (DUF2358)"
"259092_at","-0.25","0.035","0.0669","1","10.502","8.838","AT3G04870","zeta-carotene desaturase"
"259093_at","0.03","0.0382","0.9012","1","1.142","1.164","AT3G04860","Plant protein of unknown function (DUF868)"
"259094_at","-0.04","0.0735","0.8533","1","3.664","3.562","AT3G04940","cysteine synthase D1"
"259095_at","0.31","0.0233","0.0939","1","6.371","7.878","AT3G05020","acyl carrier protein 1"
"259096_at","-0.08","0.0184","0.215","1","66.362","62.96","AT3G04840","Ribosomal protein S3Ae"
"259097_at","0.16","0.0135","0.0572","1","5.131","5.747","AT3G04830","Protein prenylyltransferase superfamily protein"
"259098_at","-0.25","0.0104","0.019","1","46.735","39.332","AT3G04790","Ribose 5-phosphate isomerase, type A protein"
"259099_at","-0.05","0.0473","0.8316","1","2.517","2.431","AT3G05010","Protein of unknown function, transmembrane-40"
"259100_at","0.22","0.034","0.3468","1","2.827","3.291","AT3G04880","DNA-damage-repair/toleration protein (DRT102)"
"259101_at","0.24","0.5019","1","1","0.127","0.15","AT3G11640","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G52480.1); Has 36 Blast hits to 36 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 36; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259102_at","0.2","0.0371","0.2533","1","4.987","5.718","AT3G11660","NDR1/HIN1-like 1"
"259103_at","0.03","0.0948","0.9042","1","1.291","1.313","AT3G11690","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G06380.1); Has 84 Blast hits to 84 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 84; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259069_at","-0.11","0.0445","0.3674","1","16.588","15.375","AT3G11710","lysyl-tRNA synthetase 1"
"259070_at","0.02","0.0231","0.9736","1","5.408","5.483","AT3G11670","UDP-Glycosyltransferase superfamily protein"
"259071_at","-0.2","0.0179","0.0795","1","1.729","1.502","AT3G11650","NDR1/HIN1-like 2"
"259072_at","0.01","0.0508","0.9801","1","10.459","10.519","AT3G11700","FASCICLIN-like arabinogalactan protein 18 precursor"
"259042_at","0.51","0.0566","0.0027","1","0.645","0.921","AT3G03450","RGA-like 2"
"259043_at","-0.03","0.1056","0.9627","1","0.349","0.342","AT3G03440","ARM repeat superfamily protein"
"259044_at","-1.16","0.1309","1","1","0.072","0.032","AT3G03430","Calcium-binding EF-hand family protein"
"259045_at","0.24","0.3376","1","1","0.006","0.007","AT3G03410","EF hand calcium-binding protein family"
"259046_at","0.71","0.2398","1","1","0.014","0.023","AT3G03400","EF hand calcium-binding protein family"
"259047_at","-0.08","0.0296","0.6455","1","5.87","5.558","AT3G03380","DegP protease 7"
"259048_at","-0.09","0.0077","0.5036","1","2.313","2.175","AT3G03380","DegP protease 7"
"259049_at","-0.18","0.1483","0.5203","1","0.22","0.194","AT3G03370","BEST Arabidopsis thaliana protein match is: DegP protease 7 (TAIR:AT3G03380.1); Has 55 Blast hits to 55 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259050_at","-0.07","0.0131","0.2769","1","0.858","0.819","AT3G03360","F-box/RNI-like superfamily protein"
"259051_at","0.02","0.035","0.8881","1","3.592","3.654","AT3G03330","NAD(P)-binding Rossmann-fold superfamily protein"
"259052_at","-0.14","0.0366","0.4325","1","1.905","1.732","AT3G03490","peroxin 19-1"
"259053_at","0.2","0.0705","0.3017","1","1.741","2.004","AT3G03320","RNA-binding ASCH domain protein"
"259054_at","-0.14","0.9278","1","1","0.079","0.072","AT3G03480","acetyl CoA:(Z)-3-hexen-1-ol acetyltransferase"
"259055_at","-0.11","0.0272","0.183","1","2.921","2.711","AT3G03340","LUC7 related protein"
"259056_at","-0.2","0.0903","0.5262","1","2.455","2.132","AT3G03420","Ku70-binding family protein"
"259057_at","0.39","0.0249","0.0062","1","0.923","1.211","AT3G03310","lecithin:cholesterol acyltransferase 3"
"259058_at","-0.21","0.1107","0.6365","1","1.964","1.697","AT3G03470","cytochrome P450, family 87, subfamily A, polypeptide 9"
"259059_at","-0.15","0.0324","0.3739","1","4.282","3.853","AT3G07300","NagB/RpiA/CoA transferase-like superfamily protein"
"259060_at","-0.02","0.0086","0.8607","1","1.721","1.7","AT3G07400","lipase class 3 family protein"
"259061_at","0.21","0.0377","0.0314","1","1.651","1.904","AT3G07410","RAB GTPase homolog A5B"
"259062_at","-0.08","0.0691","0.6106","1","1.089","1.031","AT3G07440","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G48530.1); Has 37 Blast hits to 37 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 35; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"259063_at","0.74","0.6305","1","1","0.072","0.12","AT3G07450","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"259064_at","0.84","0.627","0.1808","1","0.117","0.209","AT3G07490","ARF-GAP domain 11"
"259065_at","0.14","0.065","0.5189","1","0.611","0.673","AT3G07520","glutamate receptor 1.4"
"259066_at","0.11","0.082","1","1","0.355","0.384","AT3G07530","CONTAINS InterPro DOMAIN/s: Beta-Casp domain (InterPro:IPR022712); BEST Arabidopsis thaliana protein match is: cleavage and polyadenylation specificity factor 73 kDa subunit-II (TAIR:AT2G01730.1); Has 624 Blast hits to 615 proteins in 160 species: Archae - 54; Bacteria - 6; Metazoa - 333; Fungi - 44; Plants - 93; Viruses - 0; Other Eukaryotes - 94 (source: NCBI BLink)."
"259067_at","0.04","0.0661","0.7305","1","0.874","0.898","AT3G07550","RNI-like superfamily protein"
"259068_at","-0.07","0.013","0.6038","1","5.016","4.772","AT3G07560","peroxin 13"
"259041_at","0.21","0.0619","0.1922","1","2.215","2.568","AT3G07330","Cellulose-synthase-like C6"
"259010_at","0.35","0.0586","0.1301","1","1.121","1.426","AT3G07340","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"259012_at","0.18","0.1246","0.6059","1","1.847","2.087","AT3G07360","plant U-box 9"
"259013_at","-0.28","0.0265","0.4615","1","31.679","26.016","AT3G07430","YGGT family protein"
"259014_at","0.03","0.0108","0.882","1","5.791","5.913","AT3G07320","O-Glycosyl hydrolases family 17 protein"
"259015_at","-0.22","0.1045","0.5314","1","2.186","1.877","AT3G07350","Protein of unknown function (DUF506) "
"259016_at","0.09","0.0082","0.6608","1","31.087","32.995","AT3G07480","2Fe-2S ferredoxin-like superfamily protein"
"259017_at","0.03","0.0237","0.6987","1","3.925","4.015","AT3G07310","Protein of unknown function (DUF760)"
"259018_at","0.06","0.0811","0.7359","1","2.909","3.03","AT3G07390","auxin-responsive family protein"
"259019_at","-0.22","0.0245","0.3384","1","0.866","0.744","AT3G07370","carboxyl terminus of HSC70-interacting protein"
"259020_at","0.09","0.0227","0.737","1","14.687","15.61","AT3G07470","Protein of unknown function, DUF538"
"259021_at","0.11","0.0428","0.4851","1","1.285","1.387","AT3G07540","Actin-binding FH2 (formin homology 2) family protein"
"259022_at","0.13","0.0547","0.3211","1","0.733","0.8","AT3G07420","asparaginyl-tRNA synthetase 2"
"259023_at","-0.01","0.0782","0.9883","1","1.966","1.948","AT3G07510","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G01580.1); Has 133 Blast hits to 133 proteins in 14 species: Archae - 0; Bacteria - 4; Metazoa - 0; Fungi - 0; Plants - 129; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259024_at","2.17","1.9065","1","1","0.021","0.094","AT3G33064","transposable element gene"
"259025_at","-0.51","0.2328","1","1","0.172","0.121","AT3G33073","transposable element gene"
"259026_at","0.12","0.1992","0.8622","1","0.152","0.165","AT3G09240","Protein kinase protein with tetratricopeptide repeat domain"
"259027_at","0.19","0.0923","1","1","0.189","0.216","AT3G09280","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: root; Has 31 Blast hits to 31 proteins in 9 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 31; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259028_at","0.09","0.0951","1","1","0.122","0.13","AT3G09290","telomerase activator1"
"259029_at","0.1","0.0357","0.5796","1","8.761","9.373","AT3G09300","OSBP(oxysterol binding protein)-related protein 3B"
"259030_at","-0.14","0.0809","0.6234","1","0.572","0.52","AT3G09310","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF37 (InterPro:IPR002696); Has 5781 Blast hits to 5781 proteins in 1903 species: Archae - 0; Bacteria - 3956; Metazoa - 2; Fungi - 0; Plants - 42; Viruses - 3; Other Eukaryotes - 1778 (source: NCBI BLink)."
"259031_at","-0.01","0.0296","0.9359","1","0.569","0.565","AT3G09360","Cyclin/Brf1-like TBP-binding protein"
"259032_at","0.41","0.4558","1","1","0.083","0.11","AT3G09380","Protein of unknown function (DUF59)"
"259033_at","0.09","0.0488","0.3463","1","0.431","0.46","AT3G09405","Pectinacetylesterase family protein"
"259034_at","0.16","0.0226","0.0938","1","1.997","2.228","AT3G09410","Pectinacetylesterase family protein"
"259035_at","0.27","0.0984","1","1","0.091","0.11","AT3G09430","unknown protein; Has 17 Blast hits to 17 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 17; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259036_at","0.14","0.0852","0.4017","1","1.263","1.393","AT3G09220","laccase 7"
"259037_at","-0.02","0.0335","0.8512","1","1.783","1.754","AT3G09350","Fes1A"
"259038_at","-0.26","0.0269","0.081","1","7.058","5.884","AT3G09210","plastid transcriptionally active 13"
"259039_at","-0.02","0.0031","0.9468","1","5.961","5.882","AT3G09250","Nuclear transport factor 2 (NTF2) family protein"
"259040_at","0.27","0.1141","0.2118","1","3.94","4.741","AT3G09270","glutathione S-transferase TAU 8"
"259006_at","-0.11","0.038","0.3221","1","92.824","85.958","AT3G09200","Ribosomal protein L10 family protein"
"259007_at","0.25","0.0502","0.1544","1","0.672","0.802","AT3G09370","myb domain protein 3r-3"
"259008_at","-0.06","0.0078","0.8102","1","46.07","44.071","AT3G09390","metallothionein 2A"
"259009_at","-0.17","0.0217","0.4054","1","102.164","90.926","AT3G09260","Glycosyl hydrolase superfamily protein"
"258978_at","0.07","0.0328","0.6904","1","1.497","1.574","AT3G09320","DHHC-type zinc finger family protein"
"258979_at","-0.08","0.0168","0.4394","1","25.56","24.164","AT3G09440","Heat shock protein 70 (Hsp 70) family protein"
"258980_at","-0.47","0.0465","1","1","0.194","0.14","AT3G08900","reversibly glycosylated polypeptide 3"
"258981_at","0.45","0.2337","0.262","1","0.236","0.322","AT3G08880","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01570.1); Has 177 Blast hits to 175 proteins in 60 species: Archae - 4; Bacteria - 33; Metazoa - 18; Fungi - 11; Plants - 59; Viruses - 0; Other Eukaryotes - 52 (source: NCBI BLink)."
"258982_at","0.23","0.1179","0.2705","1","0.235","0.276","AT3G08870","Concanavalin A-like lectin protein kinase family protein"
"258983_at","1.19","0.2558","0.2351","1","1.224","2.789","AT3G08860","PYRIMIDINE 4"
"258984_at","-0.09","0.0599","0.5369","1","0.391","0.368","AT3G08970","DNAJ heat shock N-terminal domain-containing protein"
"258985_at","-0.41","0.0335","0.0223","1","1.99","1.501","AT3G08960","ARM repeat superfamily protein"
"258986_at","-0.04","0.0699","0.7612","1","0.993","0.965","AT3G08910","DNAJ heat shock family protein"
"258987_at","-0.1","0.0477","0.5994","1","2.536","2.366","AT3G08950","electron transport SCO1/SenC family protein"
"258988_at","-0.01","0.0238","0.9386","1","1.563","1.557","AT3G08890","Protein of unknown function, DUF538"
"258989_at","-0.35","0.0724","0.2601","1","5.981","4.682","AT3G08920","Rhodanese/Cell cycle control phosphatase superfamily protein"
"258990_at","0.12","0.0709","0.5245","1","0.678","0.737","AT3G08840","D-alanine--D-alanine ligase family"
"258991_at","-0.55","0.0624","1","1","0.314","0.214","AT3G08820","Pentatricopeptide repeat (PPR) superfamily protein"
"258992_at","-0.07","0.0035","0.5221","1","9.96","9.469","AT3G08930","LMBR1-like membrane protein"
"258993_at","-0.06","0.0436","0.6036","1","68.938","66.003","AT3G08940","light harvesting complex photosystem II"
