"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"254543_at","-0.47","0.0691","0.0706","1","2.704","1.955","AT4G19810","Glycosyl hydrolase family protein with chitinase insertion domain"
"254544_at","-0.1","0.0681","0.6996","1","0.285","0.266","AT4G19820","Glycosyl hydrolase family protein with chitinase insertion domain"
"254545_at","0.25","0.1665","0.3999","1","1.742","2.07","AT4G19830","FKBP-like peptidyl-prolyl cis-trans isomerase family protein"
"254546_at","1.13","0.4388","1","1","0.027","0.058","AT4G19850","lectin-related"
"254547_at","0.15","0.0682","0.6194","1","7.903","8.778","AT4G19860","alpha/beta-Hydrolases superfamily protein"
"254548_at","-0.02","0.0606","0.8411","1","0.538","0.529","AT4G19865","Galactose oxidase/kelch repeat superfamily protein"
"254549_at","0.07","0.0818","0.6963","1","11.102","11.628","AT4G19880","Glutathione S-transferase family protein"
"254550_at","-3.07","0.0501","0.0491","1","1.844","0.219","AT4G19690","iron-regulated transporter 1"
"254551_at","0.18","0.0136","0.5558","1","11.609","13.185","AT4G19840","phloem protein 2-A1"
"254552_at","-0.18","0.0401","1","1","0.357","0.316","AT4G19890","Pentatricopeptide repeat (PPR-like) superfamily protein"
"254518_at","-0.71","0.0399","1","1","0.107","0.065","AT4G19910","Toll-Interleukin-Resistance (TIR) domain family protein"
"254519_at","-0.32","0.1867","1","1","0.171","0.137","AT4G19940","F-box and associated interaction domains-containing protein"
"254520_at","0.24","0.0252","0.0358","1","1.055","1.248","AT4G19960","K+ uptake permease 9"
"254521_at","0.83","0.2798","0.0279","1","0.472","0.842","AT5G44820","Nucleotide-diphospho-sugar transferase family protein"
"254522_at","1.27","0.4434","0.0195","1","0.224","0.54","AT4G19980","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: root, pedicel; EXPRESSED DURING: 4 anthesis; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254524_at","-0.03","2.1278","1","1","0.154","0.151","AT4G20000","VQ motif-containing protein"
"254493_at","0.1","0.0833","0.779","1","3.675","3.951","AT4G20020","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G44780.1); Has 28928 Blast hits to 16023 proteins in 1033 species: Archae - 4; Bacteria - 4155; Metazoa - 15463; Fungi - 2938; Plants - 3091; Viruses - 205; Other Eukaryotes - 3072 (source: NCBI BLink)."
"254494_at","-0.1","0.1394","0.7047","1","0.333","0.31","AT4G20050","Pectin lyase-like superfamily protein"
"254495_at","-0.3","0.0845","1","1","0.445","0.36","AT4G20060","ARM repeat superfamily protein"
"254496_at","-0.2","0.0958","0.3848","1","2.893","2.525","AT4G20070","allantoate amidohydrolase"
"254497_at","0.86","1.106","1","1","0.058","0.105","AT4G20080","Calcium-dependent lipid-binding (CaLB domain) plant phosphoribosyltransferase family protein"
"254498_at","0.33","0.2802","1","1","0.248","0.313","AT4G20090","Pentatricopeptide repeat (PPR) superfamily protein"
"254499_at","0.37","0.2945","0.6397","1","0.131","0.168","AT4G20100","PQ-loop repeat family protein / transmembrane family protein"
"254500_at","-0.18","0.0701","0.5364","1","1.277","1.126","AT4G20110","VACUOLAR SORTING RECEPTOR 7"
"254501_at","-0.14","0.0793","0.4921","1","2.276","2.063","AT4G20130","plastid transcriptionally active 14"
"254502_at","-0.17","0.0473","0.2163","1","3.883","3.456","AT4G20130","plastid transcriptionally active 14"
"254503_at","0.19","0.0462","0.1521","1","4.719","5.368","AT4G20010","plastid transcriptionally active 9"
"254504_at","0.01","0.0932","0.9518","1","1.395","1.409","AT4G20030","RNA-binding (RRM/RBD/RNP motifs) family protein"
"254505_at","-0.42","0.0227","0.083","1","2.639","1.975","AT4G19985","Acyl-CoA N-acyltransferases (NAT) superfamily protein"
"254506_at","-0.4","0.1447","0.3532","1","0.947","0.717","AT4G20140","Leucine-rich repeat transmembrane protein kinase"
"254507_at","-0.2","0.2853","1","1","0.083","0.072","AT4G20160","LOCATED IN: chloroplast; EXPRESSED IN: 6 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: RING/U-box superfamily protein (TAIR:AT1G30860.1); Has 64917 Blast hits to 39974 proteins in 1949 species: Archae - 279; Bacteria - 7425; Metazoa - 26604; Fungi - 5788; Plants - 3193; Viruses - 275; Other Eukaryotes - 21353 (source: NCBI BLink)."
"254508_at","0.27","0.0691","0.1258","1","2.605","3.144","AT4G20170","Domain of unknown function (DUF23)"
"254509_at","-1.94","0.0948","1","1","0.104","0.027","AT4G20200","Terpenoid cyclases/Protein prenyltransferases superfamily protein"
"254510_at","-0.06","1.0514","1","1","0.179","0.172","AT4G20210","Terpenoid cyclases/Protein prenyltransferases superfamily protein"
"254511_at","0.63","0.1771","1","1","0.073","0.114","AT4G20220","Reverse transcriptase (RNA-dependent DNA polymerase)"
"254512_at","-2.05","0.0522","0.0477","1","0.741","0.179","AT4G20230","Terpenoid cyclases/Protein prenyltransferases superfamily protein"
"254513_at","-0.28","0.2559","0.7585","1","0.166","0.137","AT4G20235","cytochrome P450, family 71, subfamily A, polypeptide 28"
"254514_at","-1","0.123","1","1","0.054","0.027","AT4G20250","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254515_at","-0.15","0.0093","0.1627","1","3.477","3.137","AT4G20270","Leucine-rich receptor-like protein kinase family protein"
"254516_at","0.06","0.1751","1","1","0.014","0.015","AT4G20290","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254517_at","0.09","0.0049","0.6247","1","0.712","0.756","AT4G20310","Peptidase M50 family protein"
"254490_at","-1.04","0.0599","0.008","1","1.061","0.514","AT4G20320","CTP synthase family protein"
"254491_at","0.18","0.023","0.649","1","1.527","1.725","AT4G20300","Protein of unknown function (DUF1639)"
"254492_at","-0.04","0.123","0.8539","1","16.259","15.814","AT4G20260","plasma-membrane associated cation-binding protein 1"
"254462_at","0.36","0.099","0.0627","1","43.791","56.183","AT4G20150","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion, plasma membrane, mitochondrial respiratory chain complex I, respiratory chain complex I; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254463_at","0.08","0.0263","0.6117","1","2.494","2.641","AT4G20280","TBP-associated factor 11"
"254464_at","-0.03","0.086","0.8248","1","1.757","1.716","AT4G20400","JUMONJI 14"
"254465_at","-0.37","0.1651","1","1","0.24","0.186","AT4G20420","Tapetum specific protein TAP35/TAP44"
"254466_at","-0.55","0.0164","0.0215","1","1.553","1.061","AT4G20430","Subtilase family protein"
"254467_at","1.51","0.3957","0.0208","1","0.168","0.481","AT4G20450","Leucine-rich repeat protein kinase family protein"
"254468_at","0.07","0.1798","0.7285","1","0.957","1.006","AT4G20460","NAD(P)-binding Rossmann-fold superfamily protein"
"254469_at","-0.59","0.2069","1","1","0.071","0.047","AT4G20470","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"254470_at","-1.2","0.181","1","1","0.02","0.009","AT4G20490","transposable element gene"
"254472_at","-0.61","0.0658","1","1","0.008","0.006","AT4G20510","transposable element gene"
"254474_at","-3.06","0.0165","0.0019","1","2.596","0.311","AT4G20390","Uncharacterised protein family (UPF0497)"
"254475_at","-0.2","0.0546","0.4584","1","9.374","8.166","AT4G20440","small nuclear ribonucleoprotein associated protein B"
"254476_at","0.17","0.0601","0.1871","1","4.176","4.707","AT4G20410","gamma-soluble NSF attachment protein"
"254477_at","0.03","0.0622","0.8107","1","3.719","3.796","AT4G20380","LSD1 zinc finger family protein"
"254478_at","0.28","0.031","0.2607","1","4.294","5.212","AT4G20330","Transcription initiation factor TFIIE, beta subunit"
"254479_at","-0.29","0.0202","0.1439","1","0.51","0.416","AT4G20350","oxidoreductases"
"254480_at","0.24","0.0121","0.0579","1","87.895","103.638","AT4G20360","RAB GTPase homolog E1B"
"254481_at","0.14","0.0451","0.5782","1","4.087","4.518","AT4G20480","Putative endonuclease or glycosyl hydrolase"
"254482_at","0.18","0.1003","1","1","0.327","0.37","AT4G20370","PEBP (phosphatidylethanolamine-binding protein) family protein"
"254483_at","0.22","0.0495","0.2072","1","0.808","0.94","AT4G20740","Pentatricopeptide repeat (PPR-like) superfamily protein"
"254485_at","0.31","0.0524","0.1188","1","3.773","4.673","AT4G20760","NAD(P)-binding Rossmann-fold superfamily protein"
"254486_at","-0.07","0.1991","1","1","0.11","0.105","AT4G20770","Pentatricopeptide repeat (PPR) superfamily protein"
"254487_at","0.34","0.1001","0.1917","1","1.97","2.497","AT4G20780","calmodulin like 42"
"254488_at","0.17","2.6746","1","1","0.032","0.036","AT4G20790","Leucine-rich repeat protein kinase family protein"
"254489_at","0.19","0.8228","1","1","0.019","0.022","AT4G20800","FAD-binding Berberine family protein"
"254430_at","-0.15","0.0763","0.619","1","0.362","0.325","AT4G20820","FAD-binding Berberine family protein"
"254431_at","0.24","0.0356","0.3061","1","1.358","1.603","AT4G20840","FAD-binding Berberine family protein"
"254432_at","0.24","0.2038","0.4697","1","2.78","3.274","AT4G20830","FAD-binding Berberine family protein"
"254433_at","0.08","0.0128","0.3496","1","11.813","12.51","AT4G20850","tripeptidyl peptidase ii"
"254434_at","-0.07","0.0668","0.7468","1","1.002","0.957","AT4G20880","ethylene-responsive nuclear protein / ethylene-regulated nuclear protein (ERT2)"
"254435_at","-0.03","0.2601","1","1","0.14","0.136","AT4G20900","Tetratricopeptide repeat (TPR)-like superfamily protein"
"254437_s_at","-0.05","0.0818","0.9155","1","0.953","0.921","AT3G06433","pseudogene of nodulin MtN3 family protein"
"254438_at","-0.17","0.0286","0.3444","1","11.999","10.676","AT4G20980","Eukaryotic translation initiation factor 3 subunit 7 (eIF-3)"
"254440_at","0.35","0.6311","1","1","0.015","0.02","AT4G21020","Late embryogenesis abundant protein (LEA) family protein"
"254441_at","-1.63","0.3243","1","1","0.043","0.014","AT4G21050","Dof-type zinc finger domain-containing protein"
"254442_at","-0.54","0.0427","0.0742","1","0.698","0.481","AT4G21060","Galactosyltransferase family protein"
"254443_at","-0.31","0.0523","0.2297","1","0.66","0.534","AT4G21070","breast cancer susceptibility1"
"254444_at","0.04","0.1665","0.9224","1","4.391","4.507","AT4G20960","Cytidine/deoxycytidylate deaminase family protein"
"254445_at","0.08","0.0633","0.5499","1","1.258","1.327","AT4G20930","6-phosphogluconate dehydrogenase family protein"
"254446_at","0.1","0.058","0.7102","1","16.415","17.639","AT4G20890","tubulin beta-9 chain"
"254447_at","-0.57","0.0684","0.1272","1","1.652","1.111","AT4G20860","FAD-binding Berberine family protein"
"254448_at","-0.02","0.0801","0.896","1","4.004","3.959","AT4G20870","fatty acid hydroxylase 2"
"254449_at","-0.15","0.0175","0.4038","1","0.854","0.771","AT4G20910","double-stranded RNA binding protein-related / DsRBD protein-related"
"254450_at","0.58","0.6028","0.3616","1","0.065","0.096","AT4G21080","Dof-type zinc finger domain-containing protein"
"254451_at","-0.05","0.0317","0.8113","1","2.247","2.168","AT4G21090","MITOCHONDRIAL  FERREDOXIN 2"
"254452_at","0.06","0.0164","0.816","1","2.201","2.29","AT4G21100","damaged DNA binding protein 1B"
"254453_at","-0.36","0.0751","1","1","0.382","0.298","AT4G21120","amino acid transporter 1"
"254454_at","0.44","0.0388","1","1","0.013","0.018","AT4G21130","Transducin/WD40 repeat-like superfamily protein"
"254455_at","-0.14","0.1043","0.5514","1","1.849","1.68","AT4G21140","BEST Arabidopsis thaliana protein match is: copper ion binding (TAIR:AT4G05400.2); Has 41 Blast hits to 41 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"254456_at","0.08","0.0478","0.5556","1","11.678","12.312","AT4G21150","ribophorin II (RPN2) family protein"
"254457_at","0.19","0.0619","0.3291","1","0.436","0.496","AT4G21170","Tetratricopeptide repeat (TPR)-like superfamily protein"
"254458_at","0.17","0.1087","0.5048","1","2.04","2.29","AT4G21180","DnaJ / Sec63 Brl domains-containing protein"
"254459_at","1.74","0.649","1","1","0.075","0.25","AT4G21200","gibberellin 2-oxidase 8"
"254460_at","0.22","0.0292","0.0637","1","12.589","14.703","AT4G21210","PPDK regulatory protein"
"254461_at","-0.38","0.0742","0.1215","1","0.498","0.384","AT4G21230","cysteine-rich RLK (RECEPTOR-like protein kinase) 27"
"254426_at","0.54","0.1283","1","1","0.042","0.061","AT4G21240","F-box and associated interaction domains-containing protein"
"254427_at","-0.16","0.0581","0.7437","1","1.216","1.093","AT4G21190","Pentatricopeptide repeat (PPR) superfamily protein"
"254428_at","0.26","0.0536","0.1826","1","5.231","6.28","AT4G21160","Calcium-dependent ARF-type GTPase activating protein family"
"254429_at","0.39","0.0945","0.0728","1","27.541","36.164","AT4G21105","cytochrome-c oxidases;electron carriers"
"254398_at","0.32","0.0708","0.26","1","63.169","78.621","AT4G21280","photosystem II subunit QA"
"254399_at","0.08","0.0276","0.5275","1","12.837","13.532","AT4G21110","G10 family protein"
"254400_at","-0.54","0.06","0.0497","1","0.805","0.552","AT4G21270","kinesin 1"
"254401_at","0","0.0233","0.9412","1","0.232","0.233","AT4G21300","Tetratricopeptide repeat (TPR)-like superfamily protein"
"254402_at","0.85","0.0227","0.001","1","1.161","2.092","AT4G21310","Protein of unknown function (DUF1218)"
"254403_at","1.58","1.3481","1","1","0.021","0.062","AT4G21323","Subtilase family protein"
"254404_at","-0.56","0.1102","1","1","0.039","0.026","AT4G21340","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"254405_at","0.18","0.0605","0.14","1","1.296","1.471","AT4G21350","plant U-box 8"
"254406_at","1.04","0.276","1","1","0.008","0.016","AT4G21360","transposable element gene"
"254407_at","-0.13","0.1542","1","1","0.139","0.127","AT4G21370","S-locus protein kinase, putative"
"254408_at","0.44","0.086","0.1157","1","0.301","0.409","AT4G21390","S-locus lectin protein kinase family protein"
"254409_at","0.09","0.1292","0.8443","1","0.721","0.765","AT4G21400","cysteine-rich RLK (RECEPTOR-like protein kinase) 28"
"254410_at","0.24","0.0665","0.1167","1","2.886","3.407","AT4G21410","cysteine-rich RLK (RECEPTOR-like protein kinase) 29"
"254411_at","0.04","0.1721","1","1","0.027","0.027","AT4G21420","transposable element gene"
"254412_at","-0.02","0.0304","0.7884","1","0.765","0.755","AT4G21430","Zinc finger, RING-type;Transcription factor jumonji/aspartyl beta-hydroxylase"
"254413_at","0.17","4.1703","0.9878","1","0.064","0.072","AT4G21440","MYB-like 102"
"254415_at","-2.07","0.1134","1","1","0.208","0.05","AT4G21326","subtilase 3.12"
"254416_at","0.95","0.127","0.008","1","0.128","0.248","AT4G21380","receptor kinase 3"
"254417_at","0.08","0.0232","0.5482","1","7.522","7.942","AT4G21470","riboflavin kinase/FMN hydrolase"
"254418_at","0.3","0.1341","0.1904","1","0.577","0.709","AT4G21480","sugar transporter protein 12"
"254419_at","0.81","1.6169","1","1","0.2","0.351","AT4G21490","NAD(P)H dehydrogenase B3"
"254420_at","1.1","2.2415","1","1","0.139","0.299","AT4G21500","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G05018.1); Has 20 Blast hits to 20 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 17; Viruses - 0; Other Eukaryotes - 3 (source: NCBI BLink)."
"254421_at","-0.38","0.1099","1","1","0.318","0.245","AT4G21550","VP1/ABI3-like 3"
"254422_at","0.04","0.0553","0.7761","1","2.158","2.211","AT4G21560","vacuolar protein sorting-associated protein 28 homolog 1"
"254423_at","0.2","0.07","0.3499","1","1.18","1.355","AT4G21610","lsd one like 2"
"254424_at","0.29","0.0166","0.0419","1","0.914","1.114","AT4G21510","F-box family protein"
"254425_at","0.19","0.0293","0.0812","1","6.934","7.905","AT4G21450","PapD-like superfamily protein"
"254391_at","-0.3","0.1587","0.508","1","0.57","0.463","AT4G21590","endonuclease 3"
"254392_at","-0.34","0.0671","0.2899","1","1.495","1.177","AT4G21600","endonuclease 5"
"254393_at","0.41","0.0684","0.0602","1","4.002","5.324","AT4G21580","oxidoreductase, zinc-binding dehydrogenase family protein"
"254394_at","1.46","1.0191","1","1","0.017","0.046","AT4G21630","Subtilase family protein"
"254396_at","1.57","0.3551","0.0054","1","0.622","1.844","AT4G21680","NITRATE TRANSPORTER 1.8"
"254397_at","-0.7","0.2104","0.1867","1","0.169","0.104","AT4G21690","gibberellin 3-oxidase 3"
"254367_at","0.2","0.0655","0.3393","1","0.551","0.634","AT4G21700","Protein of unknown function (DUF2921)"
"254368_at","-0.09","0.0449","0.4972","1","4.522","4.262","AT4G21710","DNA-directed RNA polymerase family protein"
"254369_at","0.11","0.0518","0.5032","1","1.072","1.156","AT4G21720","unknown protein; Has 2692 Blast hits to 975 proteins in 186 species: Archae - 4; Bacteria - 460; Metazoa - 658; Fungi - 93; Plants - 1089; Viruses - 100; Other Eukaryotes - 288 (source: NCBI BLink)."
"254370_at","-0.09","0.0106","0.6252","1","6.044","5.679","AT4G21750","Homeobox-leucine zipper family protein / lipid-binding START domain-containing protein"
"254371_at","-0.94","0.0668","0.0282","1","0.362","0.189","AT4G21760","beta-glucosidase 47"
"254372_at","0.59","0.1491","0.181","1","7.958","12.018","AT4G21620","glycine-rich protein"
"254373_at","-0.23","0.2861","1","1","0.025","0.021","AT4G21730","pseudogene of N-ethylmaleimide sensitive factor (NSF)"
"254374_at","0.98","0.4308","0.457","1","0.23","0.453","AT4G21780","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254375_at","0.01","0.0239","0.8769","1","2.991","3.008","AT4G21800","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"254376_at","0.04","0.0545","0.6895","1","8.576","8.808","AT4G21790","tobamovirus multiplication 1"
"254377_at","0.05","0.1425","0.94","1","0.308","0.319","AT4G21650","Subtilase family protein"
"254378_at","0.11","0.0118","0.2445","1","3.364","3.641","AT4G21810","DERLIN-2.1"
"254379_at","-0.85","0.0513","0.0137","1","0.41","0.228","AT4G21820","binding;calmodulin binding"
"254382_at","0.42","0.1056","0.0387","1","0.689","0.924","AT4G21890","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: nucleus; EXPRESSED IN: 13 plant structures; EXPRESSED DURING: 7 growth stages; Has 14 Blast hits to 14 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 14; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254383_at","1.09","0.9101","1","1","0.009","0.019","AT4G21950","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254384_at","0.48","0.0223","0.1165","1","9.246","12.933","AT4G21870","HSP20-like chaperones superfamily protein"
"254386_at","0.17","0.027","0.063","1","96.341","108.393","AT4G21960","Peroxidase superfamily protein"
"254387_at","0.14","0.049","0.3386","1","11.915","13.156","AT4G21850","methionine sulfoxide reductase B9"
"254388_at","0.43","0.1223","0.0835","1","24.176","32.518","AT4G21860","methionine sulfoxide reductase B 2"
"254390_at","-0.33","0.0612","0.3701","1","0.307","0.245","AT4G21940","calcium-dependent protein kinase 15"
"254363_at","0.08","0.0571","0.6155","1","8.488","8.97","AT4G22010","SKU5  similar 4"
"254364_at","-0.71","0.1693","1","1","0.104","0.063","AT4G22020","pseudogene, hypothetical protein, similar to uncharacterized glycine-rich protein (GI:7269047) {Arabidopsis thaliana}"
"254365_at","-0.33","1.2865","1","1","0.078","0.062","AT4G22030","F-box family protein with a domain of unknown function (DUF295)"
"254336_at","0","0.1092","1","1","0.186","0.186","AT4G22050","Eukaryotic aspartyl protease family protein"
"254339_at","1.32","0.6032","1","1","0.08","0.2","AT4G22100","beta glucosidase 2"
"254340_at","-0.58","0.0352","0.0101","1","2.166","1.445","AT4G22120","ERD (early-responsive to dehydration stress) family protein"
"254341_at","0.04","0.0692","0.9306","1","3.12","3.197","AT4G22130","STRUBBELIG-receptor family 8"
"254342_at","-0.08","0.0901","0.6389","1","2.981","2.812","AT4G22140","PHD finger family protein / bromo-adjacent homology (BAH) domain-containing protein"
"254343_at","0.14","0.0984","0.4706","1","15.881","17.511","AT4G21990","APS reductase 3"
"254344_at","-1.18","0.1309","0.1111","1","0.395","0.175","AT4G22110","GroES-like zinc-binding dehydrogenase family protein"
"254345_at","0.03","0.0889","0.9995","1","5.984","6.102","AT4G22000","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254346_at","0.22","0.0234","0.2771","1","3.28","3.828","AT4G21980","Ubiquitin-like superfamily protein"
"254347_at","-0.09","0.0469","0.4512","1","0.291","0.274","AT4G22070","WRKY DNA-binding protein 31"
"254348_at","0.22","0.0161","0.0017","1","4.504","5.238","AT4G22150","plant UBX domain-containing protein 3"
"254349_at","0.37","0.1144","0.1019","1","0.796","1.028","AT4G22250","RING/U-box superfamily protein"
"254350_at","0.1","0.0156","0.7379","1","0.36","0.385","AT4G22280","F-box/RNI-like superfamily protein"
"254351_at","0.23","0.0677","0.1357","1","2.362","2.77","AT4G22300","carboxylesterases"
"254352_at","-0.21","0.0258","0.0403","1","1.445","1.25","AT4G22320","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G55210.1); Has 8953 Blast hits to 5363 proteins in 542 species: Archae - 33; Bacteria - 806; Metazoa - 2454; Fungi - 831; Plants - 279; Viruses - 151; Other Eukaryotes - 4399 (source: NCBI BLink)."
"254355_at","0.25","0.1721","0.5287","1","3.258","3.887","AT4G22380","Ribosomal protein L7Ae/L30e/S12e/Gadd45 family protein"
"254356_at","0.29","0.1079","0.1582","1","4.362","5.32","AT4G22190","unknown protein; Has 283 Blast hits to 154 proteins in 44 species: Archae - 0; Bacteria - 2; Metazoa - 24; Fungi - 12; Plants - 48; Viruses - 0; Other Eukaryotes - 197 (source: NCBI BLink)."
"254357_at","0.45","0.1482","0.2337","1","12.437","16.941","AT4G22220","SufE/NifU family protein"
"254358_at","0.21","0.0797","0.3102","1","19.647","22.652","AT4G22310","Uncharacterised protein family (UPF0041)"
"254359_at","-0.31","0.0186","0.0622","1","2.154","1.737","AT4G22360","SWIB complex BAF60b domain-containing protein"
"254360_at","0.01","0.035","0.9118","1","1.452","1.467","AT4G22340","cytidinediphosphate diacylglycerol synthase 2"
"254361_at","-2.19","0.0189","0.0077","1","19.223","4.207","AT4G22212","Arabidopsis defensin-like protein"
"254362_at","-0.49","0.1256","0.2607","1","0.346","0.247","AT4G22160","unknown protein; Has 42 Blast hits to 42 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 42; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254335_at","0.05","0.0415","0.6229","1","2.958","3.057","AT4G22260","Alternative oxidase family protein"
"254304_at","0.17","0.0326","0.2645","1","0.484","0.543","AT4G22270","Protein of unknown function (DUF3537)"
"254305_at","-0.23","0.0333","0.1477","1","1.153","0.98","AT4G22200","potassium transport 2/3"
"254306_at","0.28","0.0684","0.1698","1","3.918","4.766","AT4G22330","Alkaline phytoceramidase (aPHC)"
"254307_at","0.77","1.3482","1","1","0.043","0.073","AT4G22400","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G18320.2); Has 44 Blast hits to 44 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254308_at","0.45","0.0334","0.171","1","0.596","0.814","AT4G22410","Ubiquitin C-terminal hydrolases superfamily protein"
"254310_at","0.29","0.2392","1","1","0.113","0.138","AT4G22430","F-box family protein"
"254311_at","0.29","0.1529","1","1","0.114","0.139","AT4G22440","unknown protein; Has 11 Blast hits to 11 proteins in 4 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 11; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254313_at","-1.81","0.0973","0.1133","1","0.796","0.228","AT4G22460","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"254314_at","0.21","0.1442","0.7709","1","1.738","2.01","AT4G22470","protease inhibitor/seed storage/lipid transfer protein (LTP) family protein"
"254317_at","-0.54","0.0673","0.0522","1","0.211","0.145","AT4G22510","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: shoot apex, leaf; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254318_at","0.55","0.0168","6e-04","1","0.615","0.898","AT4G22530","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"254319_at","-0.31","0.0442","0.151","1","1.048","0.848","AT4G22560","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G12450.1); Has 380 Blast hits to 380 proteins in 21 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 6; Plants - 374; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254320_at","0.08","0.0409","0.5137","1","0.854","0.9","AT4G22580","Exostosin family protein"
"254322_at","0.59","0.6942","1","1","0.081","0.121","AT4G22600","unknown protein; Has 26 Blast hits to 26 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254323_at","0.79","0.2562","1","1","0.04","0.069","AT4G22620","SAUR-like auxin-responsive protein family "
"254324_at","3.12","2.5968","0.0105","1","0.059","0.511","AT4G22640","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"254325_at","0.14","0.121","1","1","0.163","0.18","AT4G22650","CONTAINS InterPro DOMAIN/s: Plant lipid transfer protein/seed storage/trypsin-alpha amylase inhibitor (InterPro:IPR003612); BEST Arabidopsis thaliana protein match is: Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein (TAIR:AT4G22640.1); Has 25 Blast hits to 25 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
