"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"254889_at","0.37","0.0743","0.1384","1","17.017","21.958","AT4G11650","osmotin 34"
"254890_at","0.37","0.0814","0.0871","1","22.175","28.638","AT4G11600","glutathione peroxidase 6"
"254891_at","-0.16","0.075","0.5097","1","1.986","1.777","AT4G11740","Ubiquitin-like superfamily protein"
"254892_at","0.22","0.0314","0.5581","1","1.811","2.112","AT4G11800","Calcineurin-like metallo-phosphoesterase superfamily protein"
"254893_at","0.37","0.1666","0.5491","1","0.227","0.292","AT4G11830","phospholipase D gamma 2"
"254894_at","0.58","0.1371","0.2961","1","0.204","0.304","AT4G11840","phospholipase D gamma 3"
"254895_at","0.33","2.692","1","1","0.087","0.109","AT4G11870","unknown protein; Has 98 Blast hits to 93 proteins in 36 species: Archae - 2; Bacteria - 26; Metazoa - 15; Fungi - 20; Plants - 2; Viruses - 0; Other Eukaryotes - 33 (source: NCBI BLink)."
"254896_at","-1.74","0.0665","1","1","0.12","0.036","AT4G11880","AGAMOUS-like 14"
"254869_at","-0.45","0.0308","0.3975","1","1.001","0.732","AT4G11890","Protein kinase superfamily protein"
"254870_at","0.29","0.0817","0.2331","1","0.31","0.38","AT4G11900","S-locus lectin protein kinase family protein"
"254871_at","-0.15","0.0224","0.0448","1","0.338","0.306","AT4G11920","cell cycle switch protein 52  A2"
"254840_at","0.49","0.1092","1","1","0.027","0.038","AT4G11930","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G11940.1); Has 102 Blast hits to 102 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 1; Fungi - 2; Plants - 99; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254841_at","-0.7","0.4426","1","1","0.102","0.063","AT4G11940","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G11930.1); Has 37 Blast hits to 37 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 37; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254842_at","0.02","0.2805","0.8408","1","0.255","0.259","AT4G11950","Protein of unknown function (DUF1191)"
"254843_at","-0.13","0.0342","0.4117","1","1.976","1.808","AT4G11860","Protein of unknown function (DUF544)     "
"254844_at","0.03","0.0782","0.8674","1","2.369","2.41","AT4G11790","Pleckstrin homology (PH) domain superfamily protein"
"254845_at","-0.46","0.0339","0.0401","1","5.64","4.097","AT4G11820","hydroxymethylglutaryl-CoA synthase / HMG-CoA synthase / 3-hydroxy-3-methylglutaryl coenzyme A synthase"
"254846_at","0.6","0.1384","0.0269","1","0.951","1.442","AT4G11830","phospholipase D gamma 2"
"254847_at","0.12","0.0453","0.447","1","0.627","0.682","AT4G11850","phospholipase D gamma 1"
"254848_at","0.36","0.0796","0.0578","1","2.624","3.371","AT4G11960","PGR5-like B"
"254849_at","0.14","0.0693","0.3879","1","0.69","0.763","AT4G11970","YTH family protein"
"254850_at","0.57","0.0564","0.0052","1","0.81","1.204","AT4G12000","SNARE associated Golgi protein family"
"254851_at","-0.02","0.0217","0.8511","1","0.973","0.963","AT4G12010","Disease resistance protein (TIR-NBS-LRR class) family"
"254852_at","0.27","0.102","0.5722","1","0.512","0.616","AT4G12020","protein kinase family protein"
"254853_at","-0.58","0.0834","0.079","1","1.951","1.301","AT4G12080","AT-hook motif nuclear-localized protein 1"
"254854_at","0.59","0.1175","0.0726","1","0.918","1.381","AT4G12130","Glycine cleavage T-protein family"
"254856_at","0.66","0.5531","1","1","0.01","0.015","AT4G12160","pseudogene, 40S ribosomal protein S9 (RPS9A), ribosomal protein S9.e - slime mold,PIR1:R3DO24; blastp match of 56% identity and 7.2e-09 P-value to SP|P17959|RS9_TRYBB Probable 40S ribosomal protein S9. {Trypanosoma brucei brucei}"
"254857_at","0.26","0.05","0.4498","1","0.384","0.46","AT4G12120","Sec1/munc18-like (SM) proteins superfamily"
"254858_at","0.13","0.0612","0.3532","1","1.418","1.554","AT4G12070","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254859_at","0.01","0.0323","0.9632","1","12.208","12.264","AT4G12060","Double Clp-N motif protein"
"254860_at","-0.16","0.0481","0.3876","1","4.451","3.976","AT4G12110","sterol-4alpha-methyl oxidase 1-1"
"254861_at","0.34","0.0175","0.286","1","6.394","8.069","AT4G12040","A20/AN1-like zinc finger family protein"
"254862_at","-0.76","0.0046","0.0694","1","4.893","2.897","AT4G12030","bile acid transporter 5"
"254863_at","0.15","0.0429","0.4832","1","2.153","2.387","AT4G11980","nudix hydrolase homolog 14"
"254864_at","-1.38","0.1006","1","1","0.11","0.042","AT4G12180","transposable element gene"
"254866_at","0.62","0.0967","0.1273","1","0.101","0.156","AT4G12220","BEST Arabidopsis thaliana protein match is: RING/U-box superfamily protein (TAIR:AT4G12210.1); Has 24 Blast hits to 21 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 24; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254867_at","-0.25","0.0108","0.3007","1","0.525","0.44","AT4G12240","zinc finger (C2H2 type) family protein"
"254868_at","-1.47","0.013","1","1","0.021","0.008","AT4G12270","Copper amine oxidase family protein"
"254834_at","0.48","0.1167","0.0986","1","2.032","2.84","AT4G12300","cytochrome P450, family 706, subfamily A, polypeptide 4"
"254836_at","-0.11","0.1426","0.6107","1","0.206","0.19","AT4G12330","cytochrome P450, family 706, subfamily A, polypeptide 7"
"254837_at","-0.82","0.1564","1","1","0.171","0.097","AT4G12360","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"254838_at","-0.75","0.425","1","1","0.045","0.027","AT4G12380","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254839_at","-0.22","0.0745","0.4266","1","0.426","0.365","AT4G12400","stress-inducible protein, putative"
"254809_at","1.38","0.2289","0.0464","1","0.156","0.407","AT4G12410","SAUR-like auxin-responsive protein family "
"254810_at","-0.14","0.1611","0.6432","1","8.618","7.794","AT4G12390","pectin methylesterase inhibitor 1"
"254811_at","-0.1","0.0395","0.3697","1","3.646","3.408","AT4G12230","alpha/beta-Hydrolases superfamily protein"
"254812_at","0.38","0.0505","0.1168","1","1.014","1.32","AT4G12250","UDP-D-glucuronate 4-epimerase 5"
"254813_at","-0.16","0.2119","1","1","0.087","0.078","AT4G12350","myb domain protein 42"
"254814_at","0.04","0.0498","0.8031","1","5.191","5.351","AT4G12340","copper ion binding"
"254815_at","-0.4","0.0043","0.0553","1","24.464","18.584","AT4G12420","Cupredoxin superfamily protein"
"254816_at","-1.01","0.0956","0.0465","1","0.332","0.164","AT4G12440","adenine phosphoribosyl transferase 4"
"254817_at","0.12","0.0781","0.591","1","0.612","0.664","AT4G12460","OSBP(oxysterol binding protein)-related protein 2B"
"254818_at","0.14","0.0645","0.5015","1","90.799","100.306","AT4G12470","azelaic acid induced 1"
"254819_at","1.08","0.3169","0.0712","1","4.201","8.875","AT4G12500","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"254821_at","-0.04","0.0939","0.8933","1","0.295","0.288","AT4G12540","unknown protein; Has 29 Blast hits to 26 proteins in 11 species: Archae - 2; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 27; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254822_at","-0.27","0.0438","0.0741","1","1.549","1.289","AT4G12570","ubiquitin protein ligase 5"
"254823_at","1.72","0.4142","0.0552","1","0.249","0.82","AT4G12580","unknown protein; Has 24 Blast hits to 18 proteins in 5 species: Archae - 0; Bacteria - 2; Metazoa - 0; Fungi - 0; Plants - 7; Viruses - 0; Other Eukaryotes - 15 (source: NCBI BLink)."
"254825_at","0.17","0.0746","0.4779","1","0.535","0.6","AT4G12640","RNA recognition motif (RRM)-containing protein"
"254826_at","-0.26","0.0448","0.3707","1","1.284","1.071","AT4G12640","RNA recognition motif (RRM)-containing protein"
"254827_at","-0.15","0.0334","0.2117","1","14.698","13.231","AT4G12650","Endomembrane protein 70 protein family"
"254828_at","-0.08","0.1925","0.6921","1","14.915","14.103","AT4G12550","Auxin-Induced in Root cultures 1"
"254829_at","0.45","0.9519","1","1","0.081","0.11","AT4G12530","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"254830_at","0.11","0.0142","0.2713","1","10.136","10.91","AT4G12590","Protein of unknown function DUF106, transmembrane"
"254831_at","-0.2","0.0145","0.2887","1","20.897","18.223","AT4G12600","Ribosomal protein L7Ae/L30e/S12e/Gadd45 family protein"
"254832_at","1.39","0.3892","0.0482","1","14.244","37.255","AT4G12490","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"254805_at","0.36","0.0093","0.0048","1","57.144","73.49","AT4G12480","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"254807_at","-0.26","0.0624","0.2511","1","1.007","0.843","AT4G12700","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G04280.1); Has 136 Blast hits to 136 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 125; Viruses - 0; Other Eukaryotes - 11 (source: NCBI BLink)."
"254808_at","-0.29","0.0891","0.4429","1","0.262","0.215","AT4G12740","HhH-GPD base excision DNA repair family protein"
"254778_at","-0.15","0.0696","0.381","1","1.44","1.296","AT4G12750","Homeodomain-like transcriptional regulator"
"254779_at","0.36","0.0778","0.0492","1","1.158","1.481","AT4G12760","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254781_at","-0.42","0.0455","0.1217","1","0.712","0.533","AT4G12840","Protein of unknown function (DUF707)"
"254782_at","-0.69","0.4964","0.4161","1","0.113","0.07","AT4G12860","EF hand calcium-binding protein family"
"254783_at","0.02","0.0191","0.9081","1","0.513","0.52","AT4G12830","alpha/beta-Hydrolases superfamily protein"
"254784_at","0.69","0.0879","0.2263","1","9.42","15.152","AT4G12720","MutT/nudix family protein"
"254785_at","-0.65","0.0734","0.0584","1","10.529","6.699","AT4G12730","FASCICLIN-like arabinogalactan 2"
"254786_at","0.15","0.0683","0.3803","1","0.289","0.32","AT4G12890","Gamma interferon responsive lysosomal thiol (GILT) reductase family protein"
"254787_at","-0.7","0.0682","0.1431","1","0.715","0.439","AT4G12690","Plant protein of unknown function (DUF868)"
"254788_at","0.28","0.0222","0.0038","1","4.112","4.989","AT4G12790","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"254789_at","-0.51","0.034","0.2103","1","16.449","11.537","AT4G12880","early nodulin-like protein 19"
"254790_at","-0.2","0.0533","0.6036","1","67.994","59.24","AT4G12800","photosystem I subunit l"
"254791_at","-0.05","0.0616","0.795","1","1.098","1.063","AT4G12910","serine carboxypeptidase-like 20"
"254792_at","-2.53","0.0414","1","1","0.131","0.023","AT4G12920","Eukaryotic aspartyl protease family protein"
"254793_at","-0.02","0.3747","1","1","0.016","0.015","AT4G12930","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: leaf whorl, sepal, male gametophyte, flower, pollen tube; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G28930.1); Has 12 Blast hits to 12 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 12; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254794_at","0.45","0.1125","0.2465","1","1.868","2.56","AT4G12970","stomagen"
"254795_at","-0.15","0.046","0.6817","1","0.419","0.378","AT4G12990","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plant-type cell wall; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 4 Blast hits to 4 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254796_at","-0.34","0.0172","0.0721","1","0.585","0.462","AT4G13000","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"254797_at","0.46","0.0144","0.0862","1","0.344","0.471","AT4G13030","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"254798_at","-0.16","0.0705","0.596","1","3.002","2.69","AT4G13050","Acyl-ACP thioesterase"
"254799_at","-1.4","0.1983","1","1","0.071","0.027","AT4G13060","F-box associated ubiquitination effector family protein"
"254800_at","-0.34","0.0898","0.3064","1","0.35","0.276","AT4G13070","RNA-binding CRS1 / YhbY (CRM) domain protein"
"254801_at","0.94","0.1468","0.1767","1","0.05","0.097","AT4G13080","xyloglucan endotransglucosylase/hydrolase 1"
"254802_at","0.06","3.3805","1","1","0.054","0.056","AT4G13090","xyloglucan endotransglucosylase/hydrolase 2"
"254803_at","0.43","0.0554","0.0505","1","1.496","2.018","AT4G13100","RING/U-box superfamily protein"
"254804_at","0.34","0.0229","0.0235","1","10.179","12.887","AT4G13010","Oxidoreductase, zinc-binding dehydrogenase family protein"
"254777_at","-0.48","0.2874","0.5778","1","0.324","0.233","AT4G12960","Gamma interferon responsive lysosomal thiol (GILT) reductase family protein"
"254746_at","-0.79","0.0736","0.1027","1","0.67","0.388","AT4G12980","Auxin-responsive family protein"
"254747_at","-0.15","0.0423","0.3774","1","2.283","2.059","AT4G13020","Protein kinase superfamily protein"
"254748_at","-0.62","0.0917","1","1","0.593","0.387","AT4G13120","transposable element gene"
"254749_at","-0.81","0.0721","0.1256","1","0.305","0.174","AT4G13130","Cysteine/Histidine-rich C1 domain family protein"
"254750_at","-0.06","0.0586","0.775","1","1.832","1.761","AT4G13150","unknown protein; Has 83 Blast hits to 82 proteins in 37 species: Archae - 0; Bacteria - 51; Metazoa - 0; Fungi - 0; Plants - 30; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"254752_at","0.16","0.0459","0.7176","1","0.408","0.455","AT4G13160","Protein of unknown function, DUF593"
"254753_at","-0.26","0.4496","1","1","0.054","0.045","AT4G13190","Protein kinase superfamily protein"
"254754_at","-0.49","0.0265","0.045","1","0.635","0.452","AT4G13210","Pectin lyase-like superfamily protein"
"254755_at","-0.28","0.017","0.2976","1","3.392","2.801","AT4G13220","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 27 Blast hits to 27 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 27; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254756_at","-0.44","0.0829","0.2549","1","1.804","1.329","AT4G13235","embryo sac development arrest 21"
"254757_at","-0.06","0.2845","0.7169","1","0.159","0.152","AT4G13240","RHO guanyl-nucleotide exchange factor 9"
"254758_at","-0.05","0.0603","0.652","1","0.555","0.534","AT4G13260","Flavin-binding monooxygenase family protein"
"254759_at","0.5","0.1865","0.2535","1","7.042","9.981","AT4G13180","NAD(P)-binding Rossmann-fold superfamily protein"
"254760_at","0.19","0.1458","0.6207","1","6.119","6.975","AT4G13200","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: thylakoid, chloroplast thylakoid membrane, chloroplast, plastoglobule; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 97 Blast hits to 97 proteins in 46 species: Archae - 0; Bacteria - 65; Metazoa - 2; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"254761_at","0.21","0.1017","0.3068","1","0.489","0.566","AT4G13195","CLAVATA3/ESR-RELATED 44"
"254762_at","0.02","1.0784","1","1","0.19","0.193","AT4G13230","Late embryogenesis abundant protein (LEA) family protein"
"254763_at","0.17","0.0554","0.5082","1","21.886","24.62","AT4G13170","Ribosomal protein L13 family protein"
"254764_at","0.22","0.1022","0.654","1","7.229","8.438","AT4G13250","NAD(P)-binding Rossmann-fold superfamily protein"
"254765_at","0.06","0.0627","0.7542","1","2.893","3.019","AT4G13270","Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family"
"254768_at","-0.61","1.1674","1","1","0.068","0.045","AT4G13320","unknown protein; Has 68 Blast hits to 67 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 68; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254769_at","0.16","0.0104","0.0348","1","0.514","0.573","AT4G13330","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"254770_at","-0.2","0.0383","0.7287","1","0.964","0.842","AT4G13340","Leucine-rich repeat (LRR) family protein"
"254771_at","-0.23","0.761","1","1","0.042","0.036","AT4G13380","Heavy metal transport/detoxification superfamily protein "
"254772_at","0.18","0.2395","1","1","0.028","0.031","AT4G13390","Proline-rich extensin-like family protein"
"254773_at","1.15","0.1724","0.0314","1","0.539","1.196","AT4G13410","Nucleotide-diphospho-sugar transferases superfamily protein"
"254774_at","-0.95","0.0277","0.0084","1","0.294","0.152","AT4G13440","Calcium-binding EF-hand family protein"
"254775_at","-0.49","0.0962","1","1","0.106","0.076","AT4G13450","Adenine nucleotide alpha hydrolases-like superfamily protein"
"254776_at","0.2","0.054","0.4347","1","10.351","11.874","AT4G13360","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"254742_at","-0.15","0.0421","0.3491","1","44.093","39.847","AT4G13430","isopropyl malate isomerase large subunit 1"
"254743_at","0.59","0.1566","0.4164","1","1.041","1.564","AT4G13420","high affinity K+ transporter 5"
"254744_at","0.29","0.0821","0.1208","1","0.6","0.732","AT4G13345","Serinc-domain containing serine and sphingolipid biosynthesis protein"
"254745_at","-0.07","0.0619","0.8539","1","2.512","2.398","AT4G13460","SU(VAR)3-9 homolog 9"
"254714_at","-0.91","0.1295","1","1","0.077","0.041","AT4G13480","myb domain protein 79"
"254715_at","0.31","0.0609","0.1145","1","0.657","0.816","AT4G13550","triglyceride lipases;triglyceride lipases"
"254716_at","0.57","0.1666","0.0854","1","0.284","0.423","AT4G13560","Late embryogenesis abundant protein (LEA) family protein"
"254717_at","-0.19","0.1565","0.6726","1","0.128","0.112","AT4G13570","histone H2A 4"
"254718_at","-1.07","0.1157","0.1099","1","1.345","0.641","AT4G13580","Disease resistance-responsive (dirigent-like protein) family protein"
"254719_at","-0.17","0.0648","0.4844","1","0.301","0.267","AT4G13600","Carbohydrate-binding X8 domain superfamily protein"
"254720_at","0.13","0.0937","0.4765","1","0.162","0.177","AT4G13610","DNA (cytosine-5-)-methyltransferase family protein"
"254721_at","0.13","0.0132","0.6078","1","15.708","17.219","AT4G13520","small acidic protein 1"
"254722_at","0.25","0.0346","0.1294","1","3.959","4.719","AT4G13530","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G10080.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254723_at","0.23","0.0861","0.427","1","5.203","6.105","AT4G13510","ammonium transporter 1;1"
"254724_at","-0.09","0.0193","0.0837","1","1.174","1.104","AT4G13630","Protein of unknown function, DUF593"
"254725_at","0.15","0.0573","0.4632","1","0.259","0.288","AT4G13650","Pentatricopeptide repeat (PPR) superfamily protein"
"254726_at","0.07","0.0455","0.8071","1","4.376","4.586","AT4G13660","pinoresinol reductase 2"
"254727_at","0.27","0.0864","0.2011","1","3.359","4.041","AT4G13670","plastid transcriptionally active 5"
"254728_at","0.18","0.04","0.6194","1","0.361","0.408","AT4G13690","unknown protein; Has 37 Blast hits to 37 proteins in 16 species: Archae - 0; Bacteria - 2; Metazoa - 2; Fungi - 0; Plants - 27; Viruses - 0; Other Eukaryotes - 6 (source: NCBI BLink)."
"254729_at","-1.37","0.1196","1","1","0.089","0.035","AT4G13700","purple acid phosphatase 23"
"254730_at","0.15","0.0293","0.3756","1","2.722","3.018","AT4G13730","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"254731_at","-0.16","0.1503","0.8505","1","0.152","0.136","AT4G13750","Histidine kinase-, DNA gyrase B-, and HSP90-like ATPase family protein"
"254732_at","-0.38","0.0353","0.1407","1","0.748","0.575","AT4G13750","Histidine kinase-, DNA gyrase B-, and HSP90-like ATPase family protein"
"254733_at","-1.02","0.4765","1","1","0.047","0.023","AT4G13760","Pectin lyase-like superfamily protein"
"254734_at","-0.12","0.0667","0.5427","1","8.27","7.635","AT4G13780","methionine--tRNA ligase, putative / methionyl-tRNA synthetase, putative / MetRS, putative"
"254735_at","-0.02","0.2806","0.8424","1","0.129","0.127","AT4G13810","receptor like protein 47"
"254736_at","-0.03","0.1567","1","1","0.191","0.187","AT4G13820","Leucine-rich repeat (LRR) family protein"
"254737_at","0.12","0.1083","0.7948","1","5.409","5.864","AT4G13840","HXXXD-type acyl-transferase family protein"
"254739_at","1.22","0.1368","1","1","0.053","0.123","AT4G13880","receptor like protein 48"
"254682_at","0.01","0.0718","0.8903","1","1.457","1.472","AT4G13640","Homeodomain-like superfamily protein"
"254683_at","-0.43","0.1337","1","1","0.159","0.118","AT4G13800","Protein of unknown function (DUF803)"
"254684_at","-0.03","0.059","0.8218","1","30.89","30.203","AT4G13850","glycine-rich RNA-binding protein 2"
"254685_at","1.56","3.7866","1","1","0.03","0.088","AT4G13790","SAUR-like auxin-responsive protein family "
"254686_at","-0.08","0.0801","0.93","1","8.553","8.099","AT4G13720","Inosine triphosphate pyrophosphatase family protein"
"254687_at","-0.44","0.0198","0.1484","1","29.738","21.948","AT4G13770","cytochrome P450, family 83, subfamily A, polypeptide 1"
"254688_at","-0.49","0.067","0.2632","1","2.296","1.63","AT4G13830","DNAJ-like 20"
"254689_at","-0.18","0.0446","0.5808","1","0.39","0.343","AT4G13710","Pectin lyase-like superfamily protein"
"254690_at","0.17","0.1056","0.3611","1","7.516","8.468","AT4G17830","Peptidase M20/M25/M40 family protein"
"254691_at","0.64","0.1389","0.0619","1","2.976","4.635","AT4G17840","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, membrane; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Abortive infection protein (InterPro:IPR003675); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G35260.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254692_at","0.35","0.4029","1","1","0.045","0.058","AT4G17860","Protein of Unknown Function (DUF239)"
"254693_at","-0.4","0.0495","0.3174","1","1.301","0.987","AT4G17880","Basic helix-loop-helix (bHLH) DNA-binding family protein"
"254695_at","0.2","0.0984","0.2891","1","0.42","0.483","AT4G17905","RING/U-box superfamily protein"
"254696_at","2.44","1.3449","1","1","0.008","0.042","AT4G17930","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254697_at","0.2","0.0499","0.143","1","0.618","0.71","AT4G17970","aluminum-activated, malate transporter 12"
"254698_at","-0.41","0.182","1","1","0.168","0.127","AT4G17980","NAC domain containing protein 71"
"254699_at","-2.41","0.0087","1","1","0.072","0.013","AT4G17990","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G17700.1); Has 134 Blast hits to 131 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 134; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254700_at","-0.6","0.2058","1","1","0.117","0.077","AT4G18000","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254701_at","-0.32","0.0188","0.0323","1","15.251","12.253","AT4G18030","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"254702_at","-0.2","0.0215","0.2033","1","4.937","4.293","AT4G17940","Tetratricopeptide repeat (TPR)-like superfamily protein"
"254703_at","-0.01","0.0184","0.9373","1","0.888","0.881","AT4G17960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G46620.1); Has 46 Blast hits to 45 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 46; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254704_at","0.16","0.0712","0.3959","1","1.488","1.66","AT4G18020","CheY-like two-component responsive regulator family protein"
"254705_at","-0.3","0.0267","0.2898","1","10.628","8.611","AT4G17870","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"254706_at","-0.2","0.0723","0.4981","1","1.514","1.322","AT4G17950","AT hook motif DNA-binding family protein"
"254707_at","0.25","0.1072","0.3144","1","3.09","3.683","AT4G18010","myo-inositol polyphosphate 5-phosphatase 2"
"254708_at","0.08","0.0744","0.691","1","0.921","0.974","AT4G17895","ubiquitin-specific protease 20"
"254709_at","-0.04","0.0333","0.8773","1","5.898","5.754","AT4G17890","ARF-GAP domain 8"
"254710_at","-0.29","0.1799","0.6468","1","0.318","0.261","AT4G18050","P-glycoprotein  9"
"254711_at","0.01","0.0369","0.9905","1","3.176","3.188","AT4G18060","SH3 domain-containing protein"
"254712_at","0.18","0.2115","1","1","0.01","0.011","AT4G18080","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plant-type cell wall; EXPRESSED IN: stem; BEST Arabidopsis thaliana protein match is: Protein of unknown function (DUF1184) (TAIR:AT3G27900.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"254713_at","0.26","0.6118","0.4946","1","0.104","0.124","AT4G18090","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"254680_at","0.36","0.0509","0.0428","1","2.213","2.851","AT4G18130","phytochrome E"
"254681_at","0.47","0.1468","0.2537","1","0.849","1.176","AT4G18140","SCP1-like small phosphatase 4b"
"254651_at","-0.25","0.0755","0.2913","1","1.799","1.513","AT4G18160","Ca2+ activated outward rectifying K+ channel 6"
"254652_at","0.93","0.2348","0.0511","1","0.234","0.447","AT4G18170","WRKY DNA-binding protein 28"
"254653_at","-0.25","0.1706","1","1","0.069","0.058","AT4G18180","Pectin lyase-like superfamily protein"
