"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"252939_at","0.26","0.0277","0.2666","1","0.964","1.157","AT4G39230","NmrA-like negative transcriptional regulator family protein"
"252940_at","0.2","0.0863","0.3392","1","0.334","0.384","AT4G39270","Leucine-rich repeat protein kinase family protein"
"252941_at","0.1","0.0314","0.2883","1","9.265","9.951","AT4G39280","phenylalanyl-tRNA synthetase, putative / phenylalanine--tRNA ligase, putative"
"252942_at","0.01","0.0215","0.9452","1","3.573","3.587","AT4G39300","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252943_at","0.1","0.0363","0.2788","1","27.803","29.834","AT4G39330","cinnamyl alcohol dehydrogenase 9"
"252944_at","-0.4","0.1293","0.3725","1","0.325","0.246","AT4G39320","microtubule-associated protein-related"
"252945_at","0.19","0.0444","0.192","1","1.384","1.584","AT4G39140","RING/U-box superfamily protein"
"252946_at","-0.1","0.0498","0.5645","1","0.94","0.879","AT4G39235","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G05570.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252912_at","-0.04","0.0487","0.8313","1","60.833","59.32","AT4G39200","Ribosomal protein S25 family protein"
"252913_at","0","0.037","0.9888","1","5.607","5.609","AT4G39220","Rer1 family protein"
"252914_at","-0.11","0.136","1","1","0.075","0.07","AT4G39130","Dehydrin family protein"
"252884_at","0.11","0.0589","0.3157","1","3.708","4.006","AT4G39170","Sec14p-like phosphatidylinositol transfer family protein"
"252885_at","0.3","0.0706","0.7903","1","14.612","17.938","AT4G39260","cold, circadian rhythm, and RNA binding 1"
"252886_at","0.27","0.062","0.2707","1","7.115","8.59","AT4G39350","cellulose synthase A2"
"252887_at","0.15","0.0541","0.5561","1","2.999","3.328","AT4G39240","Galactose oxidase/kelch repeat superfamily protein"
"252888_at","0.57","0.0815","0.2766","1","1.427","2.122","AT4G39210","Glucose-1-phosphate adenylyltransferase family protein"
"252889_at","0.3","0.0435","0.3151","1","0.37","0.455","AT4G39380","BEST Arabidopsis thaliana protein match is: TSL-kinase interacting protein 1 (TAIR:AT2G36960.3); Has 80 Blast hits to 74 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 78; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"252890_at","-0.01","0.0244","0.9891","1","6.759","6.716","AT4G39400","Leucine-rich receptor-like protein kinase family protein"
"252891_at","0.01","0.0636","0.8542","1","0.243","0.245","AT4G39410","WRKY DNA-binding protein 13"
"252892_at","0.77","0.3498","0.1791","1","0.145","0.248","AT4G39420","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: leaf; EXPRESSED DURING: LP.04 four leaves visible, LP.02 two leaves visible; Has 20 Blast hits to 19 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 20; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252893_at","0.24","0.638","1","1","0.043","0.05","AT4G39420","unknown protein; Has 46 Blast hits to 40 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"252894_at","0.52","0.1854","0.597","1","0.188","0.269","AT4G39420","unknown protein; Has 46 Blast hits to 40 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"252895_at","0.12","0.0299","0.7827","1","1.747","1.894","AT4G39420","unknown protein; Has 46 Blast hits to 40 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"252896_at","0.04","0.2392","0.8853","1","0.213","0.219","AT4G39480","cytochrome P450, family 96, subfamily A, polypeptide 9"
"252897_at","-1.18","0.478","1","1","0.036","0.016","AT4G39490","cytochrome P450, family 96, subfamily A, polypeptide 10"
"252898_at","-0.61","0.154","0.3745","1","0.144","0.094","AT4G39500","cytochrome P450, family 96, subfamily A, polypeptide 11"
"252899_at","0.24","0.0493","0.067","1","0.425","0.501","AT4G39530","Tetratricopeptide repeat (TPR)-like superfamily protein"
"252900_at","0.02","0.0326","0.8441","1","5.037","5.096","AT4G39540","shikimate kinase 2"
"252901_at","0.26","0.0473","0.3066","1","0.774","0.927","AT4G39550","Galactose oxidase/kelch repeat superfamily protein"
"252902_at","0.35","0.2316","0.2776","1","0.65","0.83","AT4G39560","Galactose oxidase/kelch repeat superfamily protein"
"252903_at","-0.08","0.0428","0.6363","1","1.693","1.604","AT4G39570","Galactose oxidase/kelch repeat superfamily protein"
"252904_at","-0.04","0.0339","0.646","1","3.742","3.638","AT4G39620","Tetratricopeptide repeat (TPR)-like superfamily protein"
"252905_at","0.1","0.1297","0.6672","1","0.296","0.318","AT4G39720","VQ motif-containing protein"
"252906_at","-0.11","0.045","0.394","1","2.543","2.357","AT4G39640","gamma-glutamyl transpeptidase 1"
"252907_at","0.77","0.1649","1","1","0.024","0.041","AT4G39650","gamma-glutamyl transpeptidase 2"
"252908_at","-0.49","0.0966","1","1","0.22","0.157","AT4G39670","Glycolipid transfer protein (GLTP) family protein"
"252909_at","0.12","0.0689","0.5424","1","5.234","5.7","AT4G39680","SAP domain-containing protein"
"252910_at","0.34","0.8843","1","1","0.096","0.122","AT4G39590","Galactose oxidase/kelch repeat superfamily protein"
"252911_at","0.05","0.0704","0.7378","1","4.184","4.336","AT4G39510","cytochrome P450, family 96, subfamily A, polypeptide 12"
"252877_at","-0.25","0.1245","0.4161","1","0.691","0.58","AT4G39630","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252878_at","-0.08","0.0301","0.5927","1","11.298","10.712","AT4G39460","S-adenosylmethionine carrier 1"
"252879_at","0.11","0.0346","0.5676","1","1.447","1.567","AT4G39390","nucleotide sugar transporter-KT 1"
"252880_at","0.19","0.0144","0.2876","1","32.853","37.444","AT4G39730","Lipase/lipooxygenase, PLAT/LH2 family protein"
"252881_at","-0.14","0.0594","1","1","0.15","0.136","AT4G39610","Protein of unknown function, DUF617"
"252882_at","-2.88","0.1403","1","1","0.066","0.009","AT4G39675","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252883_at","0.14","0.0098","0.3974","1","7.92","8.749","AT4G39520","GTP-binding protein-related"
"252853_at","-0.38","0.0626","0.2352","1","10.814","8.292","AT4G39710","FK506-binding protein 16-2"
"252854_at","-0.11","0.0574","0.4068","1","0.921","0.855","AT4G39370","ubiquitin-specific protease 27"
"252855_at","0.1","0.0753","0.501","1","3.183","3.407","AT4G39660","alanine:glyoxylate aminotransferase 2"
"252856_at","0.12","0.0294","0.2362","1","2.8","3.049","AT4G39690","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 26 plant structures; EXPRESSED DURING: 14 growth stages; CONTAINS InterPro DOMAIN/s: Mitochondrial inner membrane protein Mitofilin (InterPro:IPR019133); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252857_at","-0.74","0.162","1","1","0.106","0.063","AT4G39756","Galactose oxidase/kelch repeat superfamily protein"
"252858_at","-0.6","0.0104","0.0319","1","0.903","0.597","AT4G39770","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"252859_at","0.14","0.05","0.2473","1","1.237","1.365","AT4G39780","Integrase-type DNA-binding superfamily protein"
"252860_at","-0.25","0.0741","0.2347","1","0.331","0.279","AT4G39790","Protein of unknown function (DUF630 and DUF632)"
"252861_at","0.13","0.0427","0.447","1","2.274","2.481","AT4G39820","Tetratricopeptide repeat (TPR)-like superfamily protein"
"252862_at","-0.25","0.081","0.5032","1","0.195","0.164","AT4G39830","Cupredoxin superfamily protein"
"252863_at","0.03","0.0287","0.7987","1","22.414","22.918","AT4G39800","myo-inositol-1-phosphate synthase 1"
"252864_at","0.22","0.0547","0.37","1","0.881","1.025","AT4G39740","Thioredoxin superfamily protein"
"252865_at","-0.37","0.287","1","1","0.121","0.094","AT4G39753","Galactose oxidase/kelch repeat superfamily protein"
"252866_at","0.12","0.0329","0.3736","1","2.59","2.81","AT4G39840","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 20719 Blast hits to 6096 proteins in 607 species: Archae - 22; Bacteria - 3243; Metazoa - 4364; Fungi - 2270; Plants - 237; Viruses - 128; Other Eukaryotes - 10455 (source: NCBI BLink)."
"252867_at","0","0.0531","0.9664","1","1.427","1.429","AT4G39870","TLD-domain containing nucleolar protein"
"252868_at","0.09","0.0757","0.6525","1","1.194","1.273","AT4G39920","C-CAP/cofactor C-like domain-containing protein"
"252869_at","0.82","0.3361","0.0675","1","0.154","0.273","AT4G39930","unknown protein; Has 4 Blast hits to 4 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252870_at","-0.12","0.0412","0.4766","1","9.101","8.353","AT4G39940","APS-kinase 2"
"252871_at","-0.48","0.1664","0.2779","1","0.76","0.545","AT4G40000","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"252872_at","-0.18","0.1268","0.5385","1","0.503","0.445","AT4G40010","SNF1-related protein kinase 2.7"
"252873_at","-0.37","0.0666","1","1","0.09","0.07","AT4G40020","Myosin heavy chain-related protein"
"252875_at","0.19","0.0489","0.2484","1","4.874","5.548","AT4G39990","RAB GTPase homolog A4B"
"252876_at","-0.02","0.0293","0.8778","1","7.84","7.707","AT4G39970","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"252849_at","-0.05","0.0115","0.5021","1","43.128","41.577","AT4G40040","Histone superfamily protein"
"252850_at","0.01","0.0356","0.8686","1","7.832","7.892","AT4G39880","Ribosomal protein L23/L15e family protein"
"252851_at","-0.09","0.0755","0.6373","1","0.569","0.536","AT4G40080","ENTH/ANTH/VHS superfamily protein"
"252852_at","-0.18","0.0845","0.3571","1","5.627","4.958","AT4G39900","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252821_at","-0.05","0.0267","0.4644","1","2.944","2.834","AT4G39860","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G22270.1); Has 152 Blast hits to 146 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 2; Plants - 146; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"252822_at","0.09","0.1276","0.7589","1","1.329","1.417","AT4G39955","alpha/beta-Hydrolases superfamily protein"
"252823_at","-0.12","0.0377","0.3011","1","3.97","3.646","AT4G40045","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252824_at","-0.1","0.0309","0.3744","1","50.452","47.172","AT4G40030","Histone superfamily protein"
"252825_at","-0.19","0.0926","1","1","0.294","0.259","AT4G39890","RAB GTPase homolog H1C"
"252826_at","0.23","0.1049","0.294","1","1.054","1.237","AT4G40050","Protein of unknown function (DUF3550/UPF0682)"
"252827_at","0.28","0.1652","0.2889","1","4.112","5","AT4G39950","cytochrome P450, family 79, subfamily B, polypeptide 2"
"252828_at","0.12","0.0016","0.0053","1","5.221","5.668","AT4G39960","Molecular chaperone Hsp40/DnaJ family protein"
"252829_at","-0.05","0.1015","0.8616","1","3.128","3.022","AT4G40060","homeobox protein 16"
"252830_at","0.17","0.0375","0.524","1","2.641","2.981","AT4G39850","peroxisomal ABC transporter 1"
"252831_at","0.37","0.0452","0.0501","1","9.479","12.234","AT4G39980","3-deoxy-D-arabino-heptulosonate 7-phosphate synthase 1"
"252832_at","-0.08","0.0271","0.2139","1","5.002","4.727","AT4G39910","ubiquitin-specific protease 3"
"252833_at","1.13","1.0441","0.1139","1","0.056","0.123","AT4G40090","arabinogalactan protein 3"
"252834_at","0.57","0.3692","1","1","0.122","0.182","AT4G40070","RING/U-box superfamily protein"
"252835_at","-0.27","0.1575","1","1","0.022","0.019","AT3G42060","myosin heavy chain-related"
"252836_at","0.73","0.4757","0.4454","1","0.085","0.141","AT3G42070","transposable element gene"
"252837_at","1.54","3.9862","1","1","0.026","0.076","AT3G42080","transposable element gene"
"252838_at","-1.52","0.2631","1","1","0.003","0.001","AT3G42090","transposable element gene"
"252839_at","1.28","0.364","1","1","0.028","0.068","AT3G42100","transposable element gene"
"252841_at","0.42","0.3647","1","1","0.084","0.112","AT3G42110","transposable element gene"
"252842_at","-0.11","0.1274","1","1","0.009","0.008","AT3G42120","transposable element gene"
"252843_at","0.15","0.1009","1","1","0.1","0.111","AT3G42130","glycine-rich protein"
"252844_at","0.36","0.0311","1","1","0.322","0.414","AT3G42140","zinc ion binding;nucleic acid binding"
"252845_at","0.06","0.011","0.4322","1","19.865","20.673","AT3G42050","vacuolar ATP synthase subunit H family protein"
"252846_at","-0.5","0.1338","1","1","0.028","0.02","AT3G42160","Pectin lyase-like superfamily protein"
"252847_at","0.01","0.0315","0.8891","1","3.305","3.329","AT3G42170","BED zinc finger ;hAT family dimerisation domain"
"252848_at","0.23","0.1099","1","1","0.111","0.129","AT3G42190","transposable element gene"
"252790_at","1.1","0.9049","0.6826","1","0.045","0.097","AT3G42220","transposable element gene"
"252791_at","-0.08","0.5601","1","1","0.081","0.076","AT3G42220","transposable element gene"
"252792_at","0.18","0.2463","1","1","0.118","0.134","AT3G42240","transposable element gene"
"252793_at","-1.6","0.4042","1","1","0.041","0.014","AT3G42250","transposable element gene"
"252794_at","0.42","1.0365","1","1","0.084","0.113","AT3G42260","transposable element gene"
"252796_at","-2.3","0.0858","1","1","0.091","0.018","AT3G42290","transposable element gene"
"252797_at","0.73","0.8724","1","1","0.094","0.157","AT3G42300","transposable element gene"
"252798_at","0.73","1.8684","1","1","0.041","0.068","AT3G42310","unknown protein; Has 66 Blast hits to 66 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 12; Fungi - 0; Plants - 18; Viruses - 31; Other Eukaryotes - 5 (source: NCBI BLink)."
"252799_at","0.42","0.333","1","1","0.012","0.016","AT3G42320","transposable element gene"
"252800_at","0.04","0.1223","1","1","0.03","0.031","AT3G42330","transposable element gene"
"252801_at","-2.74","0.1998","1","1","0.045","0.007","AT3G42340","transposable element gene"
"252802_at","1.84","0.258","1","1","0.007","0.024","AT3G42350","transposable element gene"
"252803_at","0.42","0.3405","1","1","0.103","0.138","AT3G42360","transposable element gene"
"252804_at","1.76","1.0238","1","1","0.017","0.057","AT3G42360","transposable element gene"
"252805_at","0.16","0.1348","1","1","0.128","0.144","AT3G42380","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252806_at","-0.97","0.7643","1","1","0.048","0.024","AT3G42390","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252807_at","-0.93","0.3651","1","1","0.042","0.022","AT3G42400","transposable element gene"
"252808_at","-0.48","0.3223","1","1","0.031","0.022","AT3G42420","transposable element gene"
"252809_at","-2.74","0.3745","1","1","0.027","0.004","AT3G42430","transposable element gene"
"252810_at","0.42","0.7517","1","1","0.016","0.021","AT3G42440","transposable element gene"
"252811_at","1.28","2.1929","0.1663","1","0.073","0.176","AT3G42460","transposable element gene"
"252812_at","-0.03","0.4401","1","1","0.025","0.024","AT3G42480","transposable element gene"
"252814_at","0.79","1.3204","1","1","0.045","0.079","AT3G42530","transposable element gene"
"252815_at","-0.7","0.2917","1","1","0.07","0.043","AT3G42540","transposable element gene"
"252816_at","0.79","0.3011","1","1","0.057","0.098","AT3G42550","Eukaryotic aspartyl protease family protein"
"252817_at","-1.15","0.0942","1","1","0.133","0.06","AT3G42580","transposable element gene"
"252818_at","0.53","0.3729","1","1","0.088","0.127","AT3G42590","transposable element gene"
"252819_at","1.43","1.6058","1","1","0.039","0.106","AT3G42600","transposable element gene"
"252820_at","0.47","0.0562","0.123","1","0.494","0.686","AT3G42640","H(+)-ATPase 8"
"252785_at","0.02","0.046","0.942","1","1.425","1.442","AT3G42660","transducin family protein / WD-40 repeat family protein"
"252786_at","0.14","0.2856","0.6026","1","0.72","0.794","AT3G42670","chromatin remodeling 38"
"252787_at","0.28","1.2736","1","1","0.04","0.048","AT3G42680","transposable element gene"
"252788_at","1.52","0.6334","1","1","0.064","0.183","AT3G42690","transposable element gene"
"252757_at","1.16","0.5955","1","1","0.072","0.161","AT3G42700","transposable element gene"
"252758_at","-0.3","0.0164","1","1","0.021","0.017","AT3G42710","transposable element gene"
"252759_at","0.01","0.0793","0.9426","1","1.921","1.941","AT3G42630","Pentatricopeptide repeat (PPR) superfamily protein"
"252760_x_at","0.11","0.107","1","1","0.137","0.148","AT3G42730","transposable element gene"
"252761_at","1.81","1.0467","1","1","0.051","0.179","AT3G42770","F-box/RNI-like/FBD-like domains-containing protein"
"252762_at","-1.17","0.1863","1","1","0.07","0.031","AT3G42780","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G09130.1); Has 5 Blast hits to 5 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 5; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252763_at","-0.43","0.0304","0.2256","1","0.433","0.322","AT3G42725","Putative membrane lipoprotein"
"252764_at","-0.18","0.0361","0.3819","1","9.627","8.47","AT3G42790","alfin-like 3"
"252765_at","0.12","0.1259","0.669","1","0.313","0.34","AT3G42800","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G54200.1); Has 853 Blast hits to 340 proteins in 98 species: Archae - 0; Bacteria - 94; Metazoa - 145; Fungi - 62; Plants - 95; Viruses - 0; Other Eukaryotes - 457 (source: NCBI BLink)."
"252766_at","0.52","0.1062","0.0753","1","0.224","0.322","AT3G42820","transposable element gene"
"252767_at","0.1","0.2282","1","1","0.143","0.153","AT3G42830","RING/U-box superfamily protein"
"252769_at","2.11","0.8139","1","1","0.034","0.147","AT3G42850","Mevalonate/galactokinase family protein"
"252770_at","-0.57","0.1658","1","1","0.447","0.301","AT3G42860","zinc knuckle (CCHC-type) family protein"
"252771_at","-0.06","0.1474","1","1","0.017","0.016","AT3G42880","Leucine-rich repeat protein kinase family protein"
"252772_at","0.81","0.9957","1","1","0.064","0.112","AT3G42900","transposable element gene"
"252773_at","0.99","0.9435","1","1","0.133","0.265","AT3G42910","transposable element gene"
"252774_at","0.38","0.0425","1","1","0.151","0.197","AT3G42920","transposable element gene"
"252776_at","-1.51","0.2784","1","1","0.049","0.017","AT3G42940","BEST Arabidopsis thaliana protein match is: Zinc finger, C3HC4 type (RING finger) family protein (TAIR:AT2G24480.1); Has 66 Blast hits to 66 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 66; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252777_at","0.12","0.1881","1","1","0.009","0.01","AT3G42970","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252778_at","0","0.4412","1","1","0.036","0.037","AT3G42980","transposable element gene"
"252779_at","0.15","0.1877","1","1","0.01","0.011","AT3G42990","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252780_at","2.83","1.8747","1","1","0.023","0.16","AT3G42960","TAPETUM 1"
"252781_at","0.27","0.1814","0.3146","1","0.956","1.152","AT3G42950","Pectin lyase-like superfamily protein"
"252782_at","0.04","0.5957","1","1","0.036","0.037","AT3G43020","transposable element gene"
"252783_at","0.16","0.1974","1","1","0.035","0.039","AT3G43020","transposable element gene"
"252784_at","-0.16","1.8445","1","1","0.041","0.037","AT3G43040","transposable element gene"
"252725_at","0.62","1.2995","1","1","0.076","0.117","AT3G43050","transposable element gene"
"252726_at","-1.3","0.1018","1","1","0.052","0.021","AT3G43060","transposable element gene"
"252728_at","-0.18","0.2309","1","1","0.018","0.016","AT3G43080","transposable element gene"
"252729_at","2.36","3.5782","1","1","0.003","0.016","AT3G43100","transposable element gene"
"252730_at","0.49","0.1783","0.0702","1","0.222","0.311","AT3G43110","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: petal, flower; EXPRESSED DURING: 4 anthesis, petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G20790.1); Has 30 Blast hits to 30 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 30; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252731_at","1.31","0.7466","1","1","0.057","0.142","AT3G43130","transposable element gene"
"252732_at","0.1","0.0644","1","1","0.013","0.014","AT3G43140","transposable element gene"
"252733_at","1.72","1.746","1","1","0.059","0.194","AT3G43120","SAUR-like auxin-responsive protein family "
"252734_at","0.03","0.6034","1","1","0.058","0.059","AT3G43160","maternal effect embryo arrest 38"
"252735_at","-0.51","0.1929","1","1","0.075","0.053","AT3G43170","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF295 (InterPro:IPR005174); BEST Arabidopsis thaliana protein match is: Protein of unknown function (DUF295) (TAIR:AT5G54330.1); Has 90 Blast hits to 90 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 90; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252736_at","-0.06","0.069","0.9956","1","0.471","0.453","AT3G43210","ATP binding microtubule motor family protein"
"252737_at","0.14","0.0809","0.5045","1","2.761","3.034","AT3G43220","Phosphoinositide phosphatase family protein"
"252738_at","-0.03","0.0741","0.9586","1","1.708","1.674","AT3G43240","ARID/BRIGHT DNA-binding domain-containing protein"
"252739_at","-0.69","0.1103","1","1","0.013","0.008","AT3G43250","Family of unknown function (DUF572) "
"252740_at","0.03","0.0977","0.9888","1","1.576","1.613","AT3G43270","Plant invertase/pectin methylesterase inhibitor superfamily"
"252741_at","-0.13","0.2513","1","1","0.147","0.134","AT3G43280","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G19240.1); Has 5 Blast hits to 5 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 5; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252742_at","-0.09","0.1476","0.6902","1","0.344","0.322","AT3G43290","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: in 8 processes; LOCATED IN: cellular_component unknown; EXPRESSED IN: leaf; EXPRESSED DURING: LP.10 ten leaves visible; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252743_at","0.17","0.0619","0.5507","1","2.085","2.342","AT3G43300","HOPM interactor 7"
"252744_at","0.5","0.3838","1","1","0.008","0.012","AT3G43310","pseudogene, hypothetical protein, hypothetical protein At2g15420 - Arabidopsis thaliana, EMBL:AC006920"
"252745_at","-0.09","0.0145","0.4426","1","3.008","2.827","AT3G43230","RING/FYVE/PHD-type zinc finger family protein"
"252746_at","-0.08","0.0345","0.9402","1","0.333","0.315","AT3G43190","sucrose synthase 4"
"252747_at","-0.24","0.1302","0.48","1","0.283","0.241","AT3G43320","transposable element gene"
"252748_at","-0.55","1.8685","1","1","0.037","0.025","AT3G43330","transposable element gene"
"252749_at","0.43","0.4794","1","1","0.011","0.014","AT3G43390","transposable element gene"
"252750_at","-0.96","0.1333","1","1","0.097","0.05","AT3G43420","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252751_at","-0.07","0.1766","0.7582","1","0.645","0.615","AT3G43430","RING/U-box superfamily protein"
"252753_at","-1.36","0.2002","1","1","0.076","0.03","AT3G43500","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G42080.1); Has 8 Blast hits to 8 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 8; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252754_at","0.03","0.0659","0.8625","1","1.513","1.544","AT3G43510","transposable element gene"
"252755_at","-1.07","1.7402","1","1","0.076","0.036","AT3G43530","transposable element gene"
"252723_at","-0.03","0.0703","0.9483","1","14.325","14.029","AT3G43520","Transmembrane proteins 14C"
"252724_at","-0.13","0.0277","0.4787","1","6.456","5.891","AT3G43540","Protein of unknown function (DUF1350)"
"252694_at","0.66","0.4167","1","1","0.111","0.175","AT3G43630","Vacuolar iron transporter (VIT) family protein"
"252696_at","2.4","1.3064","1","1","0.004","0.023","AT3G43650","transposable element gene"
"252697_at","0.65","0.4735","0.2499","1","0.158","0.248","AT3G43660","Vacuolar iron transporter (VIT) family protein"
"252698_at","0.37","0.1409","0.3287","1","0.744","0.964","AT3G43670","Copper amine oxidase family protein"
"252699_at","-0.51","0.061","1","1","0.041","0.029","AT3G43680","transposable element gene"
"252700_at","-0.11","0.0934","0.6539","1","0.494","0.459","AT3G43690","transposable element gene"
"252701_at","-0.09","0.1171","0.771","1","1.024","0.96","AT3G43700","BTB-POZ and MATH domain 6"
"252702_at","0.18","0.3567","1","1","0.031","0.035","AT3G43730","transposable element gene"
"252703_at","-0.26","0.0296","0.0353","1","3.748","3.135","AT3G43740","Leucine-rich repeat (LRR) family protein"
"252704_at","0.55","0.7332","1","1","0.033","0.049","AT3G43750","RING/U-box protein with C6HC-type zinc finger domain"
"252705_at","1.95","0.9709","1","1","0.02","0.078","AT3G43760","transposable element gene"
"252706_at","0.44","0.5706","1","1","0.059","0.08","AT3G43770","transposable element gene"
