"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"259348_at","-0.18","0.0358","0.608","1","2.567","2.258","AT3G03770","Leucine-rich repeat protein kinase family protein"
"259349_at","-0.03","0.0378","0.724","1","4.053","3.964","AT3G03860","APR-like 5"
"259350_at","0.29","0.6788","0.5025","1","0.164","0.2","AT3G05140","ROP binding protein kinases 2"
"259351_at","-0.29","0.1919","1","1","0.107","0.088","AT3G05150","Major facilitator superfamily protein"
"259352_at","0.09","0.0804","0.6788","1","0.508","0.54","AT3G05170","Phosphoglycerate mutase family protein"
"259353_at","0.02","0.0548","0.9015","1","1.055","1.073","AT3G05190","D-aminoacid aminotransferase-like PLP-dependent enzymes superfamily protein"
"259354_at","-0.32","0.2104","0.5271","1","8.909","7.129","AT3G05220","Heavy metal transport/detoxification superfamily protein "
"259355_at","0.46","0.1252","0.0909","1","0.22","0.302","AT3G05240","mitochondrial editing factor  19"
"259356_at","-0.11","0.0545","0.6303","1","1.091","1.011","AT3G05250","RING/U-box superfamily protein"
"259322_at","0.11","0.0125","0.4853","1","1.066","1.153","AT3G05270","Plant protein of unknown function (DUF869)"
"259323_at","-0.07","0.0132","0.6134","1","3.433","3.278","AT3G05280","Integral membrane Yip1 family protein"
"259324_at","-0.51","0.1577","1","1","0.134","0.094","AT3G05310","MIRO-related GTP-ase 3"
"259325_at","0.02","0.0576","0.8536","1","0.465","0.473","AT3G05320","O-fucosyltransferase family protein"
"259296_at","-0.1","0.0083","0.5273","1","8.974","8.371","AT3G05350","Metallopeptidase M24 family protein"
"259297_at","1.03","1.1305","0.3159","1","0.132","0.269","AT3G05360","receptor like protein 30"
"259298_at","-0.26","0.0417","0.3155","1","0.788","0.656","AT3G05370","receptor like protein 31"
"259299_at","-0.06","0.3114","1","1","0.205","0.197","AT3G05080","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259300_at","-0.13","0.0582","0.5886","1","4.939","4.517","AT3G05100","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"259301_at","-0.13","0.4807","1","1","0.088","0.08","AT3G05110","Domain of unknown function (DUF3444)"
"259302_at","0.21","0.0721","0.2169","1","4.074","4.722","AT3G05120","alpha/beta-Hydrolases superfamily protein"
"259303_at","0.44","0.0595","0.0928","1","0.806","1.091","AT3G05130","BEST Arabidopsis thaliana protein match is: Prefoldin chaperone subunit family protein (TAIR:AT5G27330.1); Has 171032 Blast hits to 82560 proteins in 3364 species: Archae - 2835; Bacteria - 33550; Metazoa - 71995; Fungi - 13365; Plants - 9598; Viruses - 592; Other Eukaryotes - 39097 (source: NCBI BLink)."
"259304_at","0.12","0.0087","0.369","1","1.583","1.716","AT3G05210","nucleotide repair protein, putative"
"259305_at","0.11","0.0444","0.557","1","2.545","2.75","AT3G05070","CONTAINS InterPro DOMAIN/s: mRNA splicing factor, Cwf18 (InterPro:IPR013169); Has 292 Blast hits to 292 proteins in 153 species: Archae - 0; Bacteria - 0; Metazoa - 118; Fungi - 83; Plants - 38; Viruses - 11; Other Eukaryotes - 42 (source: NCBI BLink)."
"259306_at","-0.1","0.0495","0.7892","1","1.475","1.38","AT3G05290","peroxisomal adenine nucleotide carrier 1"
"259307_at","0.09","0.0158","0.6704","1","2.452","2.605","AT3G05230","Signal peptidase subunit"
"259308_at","0.05","0.0409","0.6396","1","3.996","4.134","AT3G05180","GDSL-like Lipase/Acylhydrolase superfamily protein"
"259309_at","0.03","0.0596","0.8153","1","1.182","1.208","AT3G05050","Protein kinase superfamily protein"
"259311_at","0.38","0.0298","0.079","1","4.976","6.479","AT3G05060","NOP56-like pre RNA processing ribonucleoprotein"
"259312_at","0.05","0.1212","0.9123","1","5.035","5.221","AT3G05200","RING/U-box superfamily protein"
"259313_at","0.3","0.0504","0.0441","1","2.959","3.65","AT3G05090","Transducin/WD40 repeat-like superfamily protein"
"259314_at","-0.76","0.115","1","1","0.255","0.15","AT3G05260","NAD(P)-binding Rossmann-fold superfamily protein"
"259315_at","0.24","0.0108","0.1992","1","3.876","4.572","AT3G01200","PPDK regulatory protein 2"
"259316_at","-0.37","0.5466","1","1","0.159","0.123","AT3G01175","Protein of unknown function (DUF1666)"
"259318_at","0.14","0.0273","0.3604","1","0.956","1.05","AT3G01100","hypothetical protein 1"
"259319_at","0.05","0.0284","0.5568","1","4.037","4.184","AT3G01090","SNF1 kinase homolog 10"
"259320_at","-0.6","0.042","1","1","0.018","0.012","AT3G01080","WRKY DNA-binding protein 58"
"259321_at","0.33","0.0437","0.0194","1","1.558","1.953","AT3G01040","galacturonosyltransferase 13"
"259262_at","0.61","0.1179","1","1","0.014","0.022","AT3G01020","ISCU-like 2"
"259263_at","-0.29","0.2179","1","1","0.205","0.168","AT3G01010","UDP-glucose/GDP-mannose dehydrogenase family protein"
"259264_at","0.59","1.4982","1","1","0.049","0.074","AT3G01260","Galactose mutarotase-like superfamily protein"
"259265_at","-0.34","0.1023","1","1","0.012","0.009","AT3G01250","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 50 Blast hits to 50 proteins in 23 species: Archae - 0; Bacteria - 28; Metazoa - 15; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 3 (source: NCBI BLink)."
"259266_at","-0.72","0.071","1","1","0.06","0.037","AT3G01240","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 11 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G01230.1); Has 12 Blast hits to 12 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 11; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"259267_at","0.16","0.0475","0.3038","1","2.114","2.368","AT3G01130","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: male gametophyte, pollen tube; EXPRESSED DURING: M germinated pollen stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G15320.1); Has 64 Blast hits to 64 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259268_at","-0.01","0.2477","1","1","0.159","0.158","AT3G01070","early nodulin-like protein 16"
"259269_at","-0.53","0.2152","0.3752","1","0.194","0.134","AT3G01270","Pectate lyase family protein"
"259270_at","0.2","0.0277","0.1734","1","21.997","25.193","AT3G01280","voltage dependent anion channel 1"
"259271_at","0.28","0.0774","0.3042","1","1.535","1.859","AT3G01170","Ribosomal protein L34e superfamily protein"
"259272_at","0.38","0.4172","0.4766","1","5.832","7.604","AT3G01290","SPFH/Band 7/PHB domain-containing membrane-associated protein family"
"259274_at","1.28","0.9198","0.1045","1","0.119","0.289","AT3G01220","homeobox protein 20"
"259275_at","0.22","0.0195","0.0296","1","6.759","7.895","AT3G01060","unknown protein; Has 640 Blast hits to 638 proteins in 201 species: Archae - 0; Bacteria - 293; Metazoa - 0; Fungi - 71; Plants - 72; Viruses - 0; Other Eukaryotes - 204 (source: NCBI BLink)."
"259276_at","0.72","0.5666","0.6744","1","0.138","0.227","AT3G01190","Peroxidase superfamily protein"
"259277_at","0.08","0.0759","0.6484","1","3.854","4.066","AT3G01180","starch synthase 2"
"259278_at","0.42","0.0548","0.0188","1","1.687","2.258","AT3G01160","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cytosol, nucleus; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: NUC153 (InterPro:IPR012580); Has 36638 Blast hits to 21323 proteins in 1057 species: Archae - 109; Bacteria - 2369; Metazoa - 13796; Fungi - 4858; Plants - 1657; Viruses - 489; Other Eukaryotes - 13360 (source: NCBI BLink)."
"259279_at","0.14","0.0344","0.119","1","48.402","53.229","AT3G01120","Pyridoxal phosphate (PLP)-dependent transferases superfamily protein"
"259280_at","0.07","0.0273","0.2655","1","2.578","2.701","AT3G01150","polypyrimidine tract-binding protein 1"
"259281_at","-0.11","0.0445","0.5384","1","1.089","1.011","AT3G01140","myb domain protein 106"
"259282_at","0.07","0.2269","1","1","0.141","0.148","AT3G11430","glycerol-3-phosphate acyltransferase 5"
"259283_at","-0.24","0.0333","0.2239","1","0.483","0.41","AT3G11440","myb domain protein 65"
"259284_at","0.22","0.0464","0.1078","1","3.16","3.676","AT3G11450","DnaJ domain ;Myb-like DNA-binding domain"
"259285_at","0.49","0.2199","0.1406","1","0.363","0.511","AT3G11460","Pentatricopeptide repeat (PPR) superfamily protein"
"259286_at","-1.09","0.0511","1","1","0.018","0.009","AT3G11480","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"259287_at","-0.1","0.0633","0.4585","1","1.78","1.659","AT3G11490","rac GTPase activating protein"
"259288_at","-0.11","0.0301","0.4025","1","6.395","5.916","AT3G11500","Small nuclear ribonucleoprotein family protein"
"259289_at","-0.31","0.1202","1","1","0.016","0.013","AT3G11350","Pentatricopeptide repeat (PPR) superfamily protein"
"259290_at","0.1","0.0567","0.7193","1","1.21","1.301","AT3G11520","CYCLIN B1;3"
"259291_at","1.14","0.8995","1","1","0.019","0.041","AT3G11550","Uncharacterised protein family (UPF0497)"
"259292_at","0.03","0.0365","0.7758","1","4.37","4.475","AT3G11560","LETM1-like protein"
"259293_at","-0.37","0.1213","0.2141","1","0.417","0.322","AT3G11580","AP2/B3-like transcriptional factor family protein"
"259259_at","-0.02","0.0206","0.8089","1","2.749","2.706","AT3G11540","Tetratricopeptide repeat (TPR)-like superfamily protein"
"259260_at","-1.16","0.0937","1","1","0.081","0.036","AT3G11370","Cysteine/Histidine-rich C1 domain family protein"
"259261_at","0.59","0.0815","1","1","0.084","0.127","AT3G11390","Cysteine/Histidine-rich C1 domain family protein"
"259231_at","-0.77","0.0123","5e-04","1","7.133","4.171","AT3G11410","protein phosphatase 2CA"
"259232_at","-0.28","0.0695","0.2443","1","0.944","0.776","AT3G11420","Protein of unknown function (DUF604)"
"259233_at","0.46","0.1206","1","1","0.009","0.012","AT3G11380","Pentatricopeptide repeat (PPR) superfamily protein"
"259234_at","0.12","0.0229","0.4989","1","1.783","1.933","AT3G11620","alpha/beta-Hydrolases superfamily protein"
"259235_at","-0.4","0.0204","0.0739","1","2.508","1.896","AT3G11600","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: response to karrikin; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 12 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G06270.1); Has 171 Blast hits to 171 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 171; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259236_at","-0.28","0.0309","0.2479","1","4.397","3.616","AT3G11530","Vacuolar protein sorting 55 (VPS55) family protein"
"259237_at","0.11","0.0269","0.2812","1","88.302","95.487","AT3G11630","Thioredoxin superfamily protein"
"259238_at","0.18","0.0124","0.2145","1","14.493","16.423","AT3G11400","eukaryotic translation initiation factor 3G1"
"259239_at","0.06","0.0196","0.6714","1","53.161","55.231","AT3G11510","Ribosomal protein S11 family protein"
"259240_at","-0.03","0.042","0.8146","1","2.028","1.982","AT3G11590","unknown protein; LOCATED IN: plasma membrane; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G22310.1); Has 22320 Blast hits to 15179 proteins in 1213 species: Archae - 372; Bacteria - 2307; Metazoa - 10906; Fungi - 1700; Plants - 1146; Viruses - 65; Other Eukaryotes - 5824 (source: NCBI BLink)."
"259241_at","0.16","0.0681","0.4649","1","2.516","2.816","AT3G33530","Transducin family protein / WD-40 repeat family protein"
"259242_at","-0.06","0.011","0.417","1","3.665","3.518","AT3G33520","actin-related protein 6"
"259243_at","0.04","0.0384","0.7965","1","2.478","2.547","AT3G07565","Protein of unknown function (DUF3755)"
"259244_at","-0.11","0.0114","0.8831","1","2.013","1.869","AT3G07650","CONSTANS-like 9"
"259245_at","0.25","0.0454","0.4359","1","2.66","3.156","AT3G07660","Kinase-related protein of unknown function (DUF1296)"
"259248_at","0.08","0.0369","0.7407","1","5.172","5.473","AT3G07770","HEAT SHOCK PROTEIN 89.1"
"259249_at","-0.02","0.0358","0.9804","1","4.944","4.892","AT3G07790","DGCR14-related"
"259250_at","-0.04","0.0584","0.8115","1","0.533","0.518","AT3G07580","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 18 plant structures; EXPRESSED DURING: 12 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G48335.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"259251_at","-0.87","0.8801","1","1","0.11","0.06","AT3G07600","Heavy metal transport/detoxification superfamily protein "
"259252_at","0.12","0.0055","0.71","1","0.621","0.675","AT3G07610","Transcription factor jumonji (jmjC) domain-containing protein"
"259253_at","0.16","0.0246","0.3348","1","3.959","4.415","AT3G07640","unknown protein; Has 27 Blast hits to 27 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 27; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259254_at","0.18","0.0166","0.2008","1","3.757","4.25","AT3G07630","arogenate dehydratase 2"
"259255_at","0.06","0.0616","0.6544","1","1.041","1.088","AT3G07690","6-phosphogluconate dehydrogenase family protein"
"259256_at","-0.2","0.0457","0.2327","1","9.86","8.6","AT3G07680","emp24/gp25L/p24 family/GOLD family protein"
"259257_at","-0.14","0.0195","0.2942","1","2.99","2.719","AT3G07760","Sterile alpha motif (SAM) domain-containing protein"
"259258_at","-0.04","0.0228","0.6532","1","5.165","5.009","AT3G07670","Rubisco methyltransferase family protein"
"259224_at","-0.13","0.0094","0.2705","1","6.997","6.382","AT3G07800","Thymidine kinase"
"259225_at","0.04","0.0855","0.8533","1","1.746","1.793","AT3G07590","Small nuclear ribonucleoprotein family protein"
"259226_at","0.06","0.0096","0.6863","1","3.607","3.752","AT3G07700","Protein kinase superfamily protein"
"259227_at","0.09","0.0543","0.7128","1","1.479","1.575","AT3G07750","3'-5'-exoribonuclease family protein"
"259228_at","-0.18","0.0296","0.2413","1","5.289","4.682","AT3G07720","Galactose oxidase/kelch repeat superfamily protein"
"259229_at","-0.18","0.0455","0.1952","1","1.215","1.074","AT3G07740","homolog of yeast ADA2 2A"
"259230_at","-0.09","0.0825","0.8017","1","1.793","1.689","AT3G07780","Protein of unknown function (DUF1423)"
"259199_at","0.56","0.0502","0.0159","1","1.102","1.62","AT3G08980","Peptidase S24/S26A/S26B/S26C family protein"
"259200_at","0.26","0.2237","0.6985","1","0.295","0.354","AT3G09070","Protein of unknown function (DUF740)"
"259201_at","0.19","0.1814","0.6436","1","0.261","0.297","AT3G09080","Transducin/WD40 repeat-like superfamily protein"
"259202_at","-0.17","0.0196","0.5402","1","2.239","1.984","AT3G09100","mRNA capping enzyme family protein"
"259203_at","1.99","1.7097","1","1","0.029","0.116","AT3G09130","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G42786.1); Has 7 Blast hits to 7 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 7; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259205_at","0.07","0.0872","0.8483","1","1.221","1.284","AT3G09030","BTB/POZ domain-containing protein"
"259206_at","-0.22","0.1165","1","1","0.177","0.152","AT3G09040","Pentatricopeptide repeat (PPR) superfamily protein"
"259207_at","-0.03","0.0467","0.877","1","2.165","2.126","AT3G09050","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast thylakoid membrane, chloroplast; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; Has 120 Blast hits to 120 proteins in 47 species: Archae - 4; Bacteria - 10; Metazoa - 33; Fungi - 2; Plants - 44; Viruses - 0; Other Eukaryotes - 27 (source: NCBI BLink)."
"259208_at","-0.28","0.0268","1","1","0.222","0.182","AT3G09060","Pentatricopeptide repeat (PPR) superfamily protein"
"259209_at","-0.55","0.0955","0.4027","1","0.45","0.308","AT3G09160","RNA-binding (RRM/RBD/RNP motifs) family protein"
"259210_at","0.21","0.0356","0.0196","1","3.111","3.604","AT3G09150","phytochromobilin:ferredoxin oxidoreductase, chloroplast / phytochromobilin synthase (HY2)"
"259211_at","0.79","0.3855","0.1781","1","0.253","0.437","AT3G09020","alpha 1,4-glycosyltransferase family protein"
"259212_at","-0.02","0.0434","0.954","1","2.422","2.383","AT3G09180","CONTAINS InterPro DOMAIN/s: Mediator complex subunit Med27 (InterPro:IPR021627); Has 112 Blast hits to 112 proteins in 38 species: Archae - 0; Bacteria - 0; Metazoa - 79; Fungi - 0; Plants - 23; Viruses - 0; Other Eukaryotes - 10 (source: NCBI BLink)."
"259213_at","0.33","0.1076","0.3581","1","0.692","0.87","AT3G09010","Protein kinase superfamily protein"
"259214_at","-0.18","0.0466","0.4664","1","2.967","2.614","AT3G09085","Protein of unknown function (DUF962)"
"259215_at","0.24","0.0367","0.2825","1","3.141","3.722","AT3G09090","defective in exine formation protein (DEX1)"
"259216_at","-0.38","0.0421","0.0462","1","1.217","0.936","AT3G09000","proline-rich family protein"
"259217_at","-0.63","0.0956","1","1","0.094","0.06","AT3G03620","MATE efflux family protein"
"259218_at","-0.21","0.0466","0.1937","1","0.452","0.39","AT3G03580","Tetratricopeptide repeat (TPR)-like superfamily protein"
"259219_at","0.22","0.0202","0.1103","1","1.329","1.546","AT3G03560","unknown protein; LOCATED IN: plasma membrane; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G23490.1); Has 157 Blast hits to 146 proteins in 38 species: Archae - 3; Bacteria - 14; Metazoa - 8; Fungi - 0; Plants - 120; Viruses - 0; Other Eukaryotes - 12 (source: NCBI BLink)."
"259220_at","0.06","0.0669","0.5857","1","1.15","1.202","AT3G03550","RING/U-box superfamily protein"
"259222_at","-0.23","0.0316","0.4766","1","1.241","1.06","AT3G03680","C2 calcium/lipid-binding plant phosphoribosyltransferase family protein"
"259223_at","-1.01","0.0367","1","1","0.134","0.067","AT3G03660","WUSCHEL related homeobox 11"
"259196_at","0.42","0.0632","0.1075","1","5.654","7.588","AT3G03600","ribosomal protein S2"
"259197_at","-1.28","0.1902","1","1","0.131","0.054","AT3G03670","Peroxidase superfamily protein"
"259198_at","0.02","0.0328","0.8752","1","1.382","1.404","AT3G03610","ELMO/CED-12 family protein"
"259168_at","0.26","0.1611","0.3118","1","1.875","2.239","AT3G03570","Protein of unknown function (DUF3550/UPF0682)"
"259169_at","0.27","0.0722","0.1567","1","0.758","0.917","AT3G03520","non-specific phospholipase C3"
"259170_at","0.28","1.1654","1","1","0.124","0.151","AT3G03510","Phototropic-responsive NPH3 family protein"
"259171_at","-0.13","0.0466","0.6023","1","0.816","0.747","AT3G03590","SWIB/MDM2 domain superfamily protein"
"259172_at","-0.04","0.0839","0.9436","1","2.859","2.784","AT3G03630","cysteine synthase 26"
"259173_at","0.3","0.0431","0.1522","1","2.709","3.342","AT3G03640","beta glucosidase 25"
"259174_at","0.05","0.024","0.3708","1","1.034","1.074","AT3G03690","Core-2/I-branching beta-1,6-N-acetylglucosaminyltransferase family protein"
"259175_at","-0.23","0.0376","0.2542","1","2.878","2.449","AT3G01560","Protein of unknown function (DUF1421)"
"259176_at","0.15","0.0717","0.2697","1","0.84","0.935","AT3G01610","cell division cycle 48C"
"259177_at","1.71","0.6852","1","1","0.039","0.127","AT3G01630","Major facilitator superfamily protein"
"259178_at","-0.04","0.025","0.6918","1","1.428","1.385","AT3G01650","RING domain ligase1"
"259179_at","-0.11","0.0633","0.4104","1","2.956","2.734","AT3G01660","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"259180_at","-0.24","0.0098","0.0159","1","3.665","3.108","AT3G01680","CONTAINS InterPro DOMAIN/s: Mediator complex subunit Med28 (InterPro:IPR021640); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G01670.1); Has 122 Blast hits to 112 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 122; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259181_at","-0.31","0.0575","0.1327","1","10.275","8.286","AT3G01690","alpha/beta-Hydrolases superfamily protein"
"259182_at","-0.26","0.0617","0.2198","1","0.527","0.44","AT3G01750","Ankyrin repeat family protein"
"259183_at","-1.83","0.0904","1","1","0.033","0.009","AT3G01580","Tetratricopeptide repeat (TPR)-like superfamily protein"
"259184_at","0.18","0.0175","0.4323","1","7.601","8.64","AT3G01520","Adenine nucleotide alpha hydrolases-like superfamily protein"
"259185_at","-0.77","0.018","0.0057","1","3.966","2.33","AT3G01550","phosphoenolpyruvate (pep)/phosphate translocator 2"
"259186_at","0.02","0.0475","0.8332","1","2.858","2.902","AT3G01590","Galactose mutarotase-like superfamily protein"
"259187_at","-0.8","0.227","1","1","0.046","0.026","AT3G01530","myb domain protein 57"
"259188_at","-0.05","0.0442","0.8548","1","3.114","3.017","AT3G01510","like SEX4 1"
"259189_at","-0.58","0.3382","1","1","0.019","0.012","AT3G01700","arabinogalactan protein 11"
"259190_at","-0.13","0.065","0.4464","1","1.936","1.769","AT3G01780","ARM repeat superfamily protein"
"259191_at","0.43","0.1272","0.1107","1","1.647","2.224","AT3G01720","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G25265.1); Has 374 Blast hits to 211 proteins in 23 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 316; Viruses - 0; Other Eukaryotes - 58 (source: NCBI BLink)."
"259192_at","-0.13","0.0249","0.5101","1","4.774","4.375","AT3G01740","Mitochondrial ribosomal protein L37"
"259193_at","0.03","0.0366","0.7385","1","24.855","25.324","AT3G01480","cyclophilin 38"
"259194_at","0.23","0.0376","0.1879","1","12.226","14.333","AT3G01540","DEAD box RNA helicase 1"
"259195_at","-0.41","1.183","1","1","0.084","0.063","AT3G01730","unknown protein; Has 8 Blast hits to 8 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 8; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259161_at","-0.02","0.0198","0.7719","1","121.821","119.801","AT3G01500","carbonic anhydrase 1"
"259162_at","0.05","0.0294","0.7849","1","2.197","2.28","AT3G01640","glucuronokinase G"
"259163_at","-0.78","0.0473","0.0348","1","3.104","1.809","AT3G01490","Protein kinase superfamily protein"
"259164_at","0.01","0.025","0.929","1","2.261","2.284","AT3G01770","bromodomain and extraterminal domain protein 10"
"259166_at","-0.3","0.0557","0.0609","1","3.062","2.48","AT3G01670","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G01680.1); Has 121 Blast hits to 111 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 121; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259167_at","-0.52","0.1034","1","1","0.298","0.207","AT3G01570","Oleosin family protein"
"259137_at","-0.14","0.0417","0.208","1","1.663","1.508","AT3G10300","Calcium-binding EF-hand family protein"
"259139_at","1.27","1.3042","1","1","0.017","0.04","AT3G10240","F-box and associated interaction domains-containing protein"
"259140_at","0.01","0.0213","0.9066","1","8.685","8.74","AT3G10230","lycopene cyclase"
"259141_at","-0.16","0.0349","0.2975","1","3.519","3.153","AT3G10220","tubulin folding cofactor B"
"259142_at","-0.51","0.1021","0.1195","1","0.596","0.417","AT3G10200","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"259143_at","-0.08","0.0098","0.561","1","1.605","1.521","AT3G10190","Calcium-binding EF-hand family protein"
"259144_at","-1.25","0.2554","1","1","0.063","0.027","AT3G10180","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"259145_at","0.19","0.0903","0.585","1","0.346","0.396","AT3G10180","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"259146_at","0.03","0.0151","0.6617","1","3.204","3.28","AT3G10370","FAD-dependent oxidoreductase family protein"
"259148_at","-0.02","0.0222","0.8869","1","7.339","7.245","AT3G10350","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"259149_at","-0.19","0.0379","0.5934","1","1.13","0.99","AT3G10340","phenylalanine ammonia-lyase 4"
"259150_at","1.79","1.1389","1","1","0.014","0.047","AT3G10320","Glycosyltransferase family 61 protein"
"259151_at","-0.03","0.0339","0.9125","1","0.576","0.563","AT3G10310","P-loop nucleoside triphosphate hydrolases superfamily protein with CH (Calponin Homology) domain"
"259152_at","-0.33","0.012","0.1652","1","2.012","1.597","AT3G10210","SEC14 cytosolic factor family protein / phosphoglyceride transfer family protein"
"259153_at","-0.13","0.0349","0.576","1","2.292","2.088","AT3G10250","Plant protein 1589 of unknown function"
"259154_at","-0.13","0.0347","0.4752","1","9.367","8.546","AT3G10260","Reticulon family protein"
"259155_at","0.08","0.0444","0.3781","1","1.606","1.692","AT3G10330","Cyclin-like family protein"
"259156_at","0.15","0.0483","0.5318","1","3.997","4.422","AT3G10380","subunit of exocyst complex 8"
"259157_at","-0.12","1.5361","1","1","0.1","0.093","AT3G05440","C2 domain-containing protein"
"259158_at","0.01","0.067","1","1","0.5","0.503","AT3G05430","Tudor/PWWP/MBT superfamily protein"
"259159_at","0.06","0.0254","0.5987","1","3.655","3.801","AT3G05420","acyl-CoA binding protein 4"
"259160_at","0.04","0.0953","0.8155","1","2.166","2.224","AT3G05410","Photosystem II reaction center PsbP family protein"
"259133_at","-0.07","0.0951","0.7587","1","2.328","2.219","AT3G05400","Major facilitator superfamily protein"
"259134_at","0.59","0.563","0.2636","1","0.098","0.147","AT3G05390","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 15 plant structures; EXPRESSED DURING: 7 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF248, methyltransferase putative (InterPro:IPR004159); BEST Arabidopsis thaliana protein match is: S-adenosyl-L-methionine-dependent methyltransferases superfamily protein (TAIR:AT4G01240.1); Has 507 Blast hits to 498 proteins in 33 species: Archae - 4; Bacteria - 8; Metazoa - 0; Fungi - 0; Plants - 493; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"259135_at","-0.49","0.0878","0.0859","1","0.416","0.296","AT3G05480","cell cycle checkpoint control protein family"
"259136_at","-0.25","0.0303","0.1379","1","0.847","0.714","AT3G05470","Actin-binding FH2 (formin homology 2) family protein"
