"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"256576_at","0.05","0.1411","0.891","1","0.318","0.328","AT3G28210","zinc finger (AN1-like) family protein"
"256577_at","-1.03","0.0964","0.0348","1","13.896","6.828","AT3G28220","TRAF-like family protein"
"256578_at","0.41","0.0528","0.3247","1","1.962","2.615","AT3G28200","Peroxidase superfamily protein"
"256579_at","-0.29","0.0507","0.054","1","6.402","5.239","AT3G28720","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G58100.1); Has 1610 Blast hits to 344 proteins in 85 species: Archae - 0; Bacteria - 567; Metazoa - 95; Fungi - 71; Plants - 145; Viruses - 0; Other Eukaryotes - 732 (source: NCBI BLink)."
"256581_at","-0.06","0.0683","1","1","0.01","0.01","AT3G28830","Protein of unknown function (DUF1216)"
"256582_at","-0.67","1.1313","1","1","0.041","0.026","AT3G28840","Protein of unknown function (DUF1216)"
"256583_at","0.24","0.0435","0.5908","1","0.729","0.862","AT3G28850","Glutaredoxin family protein"
"256584_at","-0.43","0.0752","1","1","0.104","0.077","AT3G28750","unknown protein; LOCATED IN: endomembrane system; EXPRESSED IN: 12 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF1216 (InterPro:IPR009605); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G39880.1); Has 37 Blast hits to 31 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"256585_at","-0.06","0.0454","0.7739","1","1.58","1.516","AT3G28760","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: 3-dehydroquinate synthase, prokaryotic-type (InterPro:IPR002812); Has 390 Blast hits to 390 proteins in 131 species: Archae - 144; Bacteria - 105; Metazoa - 0; Fungi - 0; Plants - 54; Viruses - 0; Other Eukaryotes - 87 (source: NCBI BLink)."
"256586_at","0.5","0.5366","1","1","0.064","0.09","AT3G28770","Protein of unknown function (DUF1216)"
"256587_at","0.37","0.1177","1","1","0.019","0.025","AT3G28780","Protein of unknown function (DUF1216)"
"256588_at","-1.43","0.1089","1","1","0.097","0.036","AT3G28790","Protein of unknown function (DUF1216)"
"256589_at","-1.17","0.0477","0.0056","1","2.691","1.195","AT3G28740","Cytochrome P450 superfamily protein"
"256590_at","-0.03","0.0599","0.8401","1","4.062","3.968","AT3G28730","high mobility group"
"256591_at","-0.86","0.0762","1","1","0.019","0.01","AT3G31910","Domain of unknown function (DUF1985)"
"256592_at","0.09","0.5418","1","1","0.059","0.063","AT3G31915","transposable element gene"
"256593_at","0.19","0.3515","1","1","0.194","0.222","AT3G28510","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"256594_at","0.43","0.6116","1","1","0.016","0.021","AT3G28520","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"256596_at","0.14","0.1165","0.9286","1","1.069","1.174","AT3G28540","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"256597_at","0.04","0.1567","1","1","0.616","0.634","AT3G28500","60S acidic ribosomal protein family"
"256598_at","-0.78","0.0457","0.0501","1","4.019","2.338","AT3G30180","brassinosteroid-6-oxidase 2"
"256599_at","0.79","0.1454","0.0447","1","0.514","0.889","AT3G14760","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 6 plant structures; EXPRESSED DURING: LP.04 four leaves visible, LP.02 two leaves visible; Has 63 Blast hits to 63 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 63; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256600_at","0.52","0.1052","0.1519","1","0.457","0.657","AT3G14850","TRICHOME BIREFRINGENCE-LIKE 41"
"256573_at","-0.22","0.0415","0.1629","1","2.919","2.512","AT3G14860","NHL domain-containing protein"
"256574_at","0.79","0.1555","0.0757","1","0.129","0.223","AT3G14780","CONTAINS InterPro DOMAIN/s: Transposase, Ptta/En/Spm, plant (InterPro:IPR004252); BEST Arabidopsis thaliana protein match is: glucan synthase-like 4 (TAIR:AT3G14570.2); Has 315 Blast hits to 313 proteins in 50 species: Archae - 2; Bacteria - 16; Metazoa - 11; Fungi - 7; Plants - 181; Viruses - 2; Other Eukaryotes - 96 (source: NCBI BLink)."
"256575_at","0.25","0.0668","0.0943","1","5.782","6.855","AT3G14790","rhamnose biosynthesis 3"
"256545_at","-0.15","0.1355","0.5223","1","1.157","1.042","AT3G14800","transposable element gene"
"256546_at","-0.91","0.1328","1","1","0.029","0.016","AT3G14820","GDSL-like Lipase/Acylhydrolase superfamily protein"
"256547_at","0.55","0.0666","0.1502","1","4.276","6.248","AT3G14840","Leucine-rich repeat transmembrane protein kinase"
"256548_at","0.05","0.1175","0.7435","1","0.673","0.697","AT3G14770","Nodulin MtN3 family protein"
"256549_at","0.21","0.2983","1","1","0.013","0.016","AT3G31310","transposable element gene"
"256551_at","0.14","0.2272","1","1","0.129","0.142","AT3G31320","transposable element gene"
"256553_at","0.51","0.2039","0.5069","1","0.13","0.185","AT3G31360","transposable element gene"
"256554_at","-2.35","0.3133","1","1","0.028","0.005","AT3G31380","transposable element gene"
"256556_at","2.77","2.6137","1","1","0.005","0.034","AT3G31403","transposable element gene"
"256557_at","3.13","2.8275","1","1","0.005","0.041","AT3G31410","transposable element gene"
"256558_at","0.5","1.4245","1","1","0.027","0.038","AT3G31300","transposable element gene"
"256559_at","1.09","0.7715","1","1","0.007","0.015","AT3G31340","transposable element gene"
"256562_at","-1.67","0.2439","1","1","0.043","0.013","AT3G29775","transposable element gene"
"256563_at","2.61","8.254","1","1","0.055","0.336","AT3G29780","ralf-like 27"
"256564_at","-0.01","0.0315","0.9201","1","1.449","1.436","AT3G29770","methyl esterase 11"
"256566_at","0.58","0.8062","1","1","0.044","0.066","AT3G19530","BEST Arabidopsis thaliana protein match is: Homeodomain-like protein with RING/FYVE/PHD-type zinc finger domain (TAIR:AT3G19510.1); Has 10 Blast hits to 10 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 10; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256567_at","0.2","0.0391","0.0947","1","1.198","1.375","AT3G19553","Amino acid permease family protein"
"256568_at","0.03","0.069","0.9142","1","1.859","1.898","AT3G19520","Protein of unknown function (DUF626)"
"256569_at","1.5","1.7695","1","1","0.023","0.066","AT3G19550","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 15 plant structures; EXPRESSED DURING: 9 growth stages; Has 36 Blast hits to 36 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 36; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256570_at","-0.08","0.0039","0.4924","1","2.35","2.23","AT3G19540","Protein of unknown function (DUF620)"
"256571_at","-0.48","0.1808","0.3808","1","0.058","0.041","AT3G30730","unknown protein; Has 59 Blast hits to 59 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 59; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256572_at","0.09","1.2067","0.8016","1","0.047","0.05","AT3G30740","40S ribosomal protein S25 (RPS25C), pseudogene, similar to GB:P46301 GI:1173234 40S RIBOSOMAL PROTEIN S25 from (Lycopersicon esculentum); blastp match of 75% identity and 7.2e-09 P-value to SP|P46301|RS25_LYCES 40S ribosomal protein S25. (Tomato) {Lycopersicon esculentum}"
"256538_x_at","0.81","0.2643","1","1","0.131","0.228","AT3G32900","transposable element gene"
"256539_at","-0.52","3.0536","1","1","0.035","0.024","AT3G32910","transposable element gene"
"256540_at","3.33","4.5459","1","1","0.005","0.055","AT3G32917","transposable element gene"
"256541_at","-0.04","0.0231","0.6928","1","1.254","1.218","AT1G42540","glutamate receptor 3.3"
"256542_at","0","0.0227","0.9839","1","2.826","2.833","AT1G42550","plastid movement impaired1"
"256543_at","0.23","0.0342","0.3523","1","4.383","5.129","AT1G42480","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF3456 (InterPro:IPR021852); Has 177 Blast hits to 177 proteins in 59 species: Archae - 0; Bacteria - 0; Metazoa - 140; Fungi - 0; Plants - 35; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"256544_at","-0.56","0.1271","1","1","0.061","0.041","AT1G42560","Seven transmembrane MLO family protein"
"256514_at","-0.26","0.0626","0.4088","1","1.462","1.224","AT1G66130","NAD(P)-binding Rossmann-fold superfamily protein"
"256515_at","-0.25","0.0439","0.1353","1","0.698","0.586","AT1G66020","Terpenoid cyclases/Protein prenyltransferases superfamily protein"
"256516_at","0.06","0.068","0.8563","1","7.331","7.663","AT1G66150","transmembrane kinase 1"
"256517_at","0.65","0.1812","0.173","1","0.12","0.189","AT1G66170","RING/FYVE/PHD zinc finger superfamily protein"
"256518_at","0.55","0.156","0.052","1","0.567","0.828","AT1G66080","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF775 (InterPro:IPR008493); Has 285 Blast hits to 283 proteins in 133 species: Archae - 0; Bacteria - 0; Metazoa - 120; Fungi - 88; Plants - 50; Viruses - 0; Other Eukaryotes - 27 (source: NCBI BLink)."
"256519_at","2.21","0.5323","1","1","0.019","0.087","AT1G66110","Family of unknown function (DUF577)"
"256520_at","0.19","0.1079","1","1","0.014","0.016","AT1G66030","cytochrome P450, family 96, subfamily A, polypeptide 14 pseudogene"
"256521_at","2.66","3.8359","1","1","0.012","0.079","AT1G66120","AMP-dependent synthetase and ligase family protein"
"256522_at","0.16","0.0976","0.8088","1","1.95","2.187","AT1G66160","CYS, MET, PRO, and GLY protein 1"
"256523_at","0.29","0.0649","0.0539","1","4.092","5.012","AT1G66070","Translation initiation factor eIF3 subunit"
"256524_at","0.41","0.0963","0.0583","1","34.674","46.059","AT1G66200","glutamine synthase clone F11"
"256525_at","-0.16","0.0499","0.2763","1","9.619","8.59","AT1G66180","Eukaryotic aspartyl protease family protein"
"256526_at","0.18","0.044","0.4261","1","0.173","0.196","AT1G66090","Disease resistance protein (TIR-NBS class)"
"256527_at","0.01","0.8154","1","1","0.115","0.116","AT1G66100","Plant thionin"
"256528_at","-0.87","0.0691","0.0177","1","1.544","0.845","AT1G66140","zinc finger protein 4"
"256529_at","0.1","0.1009","0.6248","1","0.758","0.813","AT1G33260","Protein kinase superfamily protein"
"256530_at","0.06","0.0403","0.7427","1","2.946","3.064","AT1G33290","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"256531_at","1.4","4.2905","1","1","0.043","0.113","AT1G33320","Pyridoxal phosphate (PLP)-dependent transferases superfamily protein"
"256532_at","0.51","0.2516","0.2274","1","0.265","0.376","AT1G33350","Pentatricopeptide repeat (PPR) superfamily protein"
"256533_at","-0.06","0.0384","0.4583","1","1.718","1.644","AT1G33250","Protein of unknown function (DUF604)"
"256534_at","-0.15","0.0134","0.0806","1","2.403","2.167","AT1G33270","Acyl transferase/acyl hydrolase/lysophospholipase superfamily protein"
"256535_at","0.97","0.0414","1e-04","1","0.159","0.311","AT1G33280","NAC domain containing protein 15"
"256536_at","0.09","0.0304","0.4805","1","1.964","2.085","AT1G33330","Class I peptide chain release factor"
"256537_at","0.8","0.0333","1","1","0.316","0.552","AT1G33340","ENTH/ANTH/VHS superfamily protein"
"256510_at","-0.16","0.0297","0.3465","1","0.674","0.604","AT1G33360","ATP-dependent Clp protease"
"256511_at","-0.15","0.1168","0.5575","1","1.235","1.113","AT1G33390","RNA helicase family protein"
"256512_at","-0.27","0.0392","0.3289","1","6.672","5.52","AT1G33265","Transmembrane proteins 14C"
"256513_at","-0.08","0.0648","0.6565","1","0.935","0.886","AT1G31480","shoot gravitropism 2 (SGR2)"
"256482_at","0.23","0.0327","0.0357","1","5.483","6.411","AT1G31420","Leucine-rich repeat protein kinase family protein"
"256483_at","0.06","0.0452","0.6742","1","2.508","2.62","AT1G31410","putrescine-binding periplasmic protein-related"
"256484_at","-0.32","0.9194","1","1","0.15","0.12","AT1G31430","Pentatricopeptide repeat (PPR-like) superfamily protein"
"256485_at","0.12","0.065","0.5248","1","0.783","0.85","AT1G31440","SH3 domain-containing protein"
"256486_at","-1.39","0.171","1","1","0.087","0.033","AT1G31450","Eukaryotic aspartyl protease family protein"
"256487_at","0.76","1.1201","0.2603","1","0.094","0.159","AT1G31540","Disease resistance protein (TIR-NBS-LRR class) family"
"256488_at","-0.17","0.0555","0.2023","1","1.11","0.987","AT1G31470","Major facilitator superfamily protein"
"256489_at","0.19","0.0831","0.2393","1","2.119","2.425","AT1G31550","GDSL-like Lipase/Acylhydrolase superfamily protein"
"256490_at","0.24","0.0205","0.2518","1","0.602","0.709","AT1G31460","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G23270.1); Has 1251 Blast hits to 756 proteins in 185 species: Archae - 0; Bacteria - 295; Metazoa - 374; Fungi - 176; Plants - 58; Viruses - 17; Other Eukaryotes - 331 (source: NCBI BLink)."
"256491_at","0.33","0.1241","0.1987","1","1.448","1.816","AT1G31500","DNAse I-like superfamily protein"
"256492_at","-0.84","0.0763","1","1","0.215","0.121","AT1G31490","HXXXD-type acyl-transferase family protein"
"256493_at","0.23","0.0465","0.1539","1","0.663","0.778","AT1G31600","RNA-binding (RRM/RBD/RNP motifs) family protein"
"256494_at","0.76","2.2496","1","1","0.096","0.163","AT1G31520","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256495_at","1.47","0.6064","1","1","0.01","0.027","AT1G31530","DNAse I-like superfamily protein"
"256496_at","0.2","0.4486","1","1","0.053","0.061","AT1G31510","F-box associated ubiquitination effector family protein"
"256497_at","1.25","0.0535","3e-04","1","6.278","14.966","AT1G31580","ECS1"
"256498_at","-0.81","5.1924","1","1","0.041","0.023","AT1G36670","transposable element gene"
"256499_at","0.66","0.6848","1","1","0.022","0.035","AT1G36640","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: sperm cell, root; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G36622.1); Has 14 Blast hits to 14 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 14; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256500_at","-0.67","0.1284","1","1","0.26","0.164","AT1G36620","transposable element gene"
"256501_at","0.04","0.2282","1","1","0.132","0.135","AT1G36756","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G10602.1); Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256503_at","-1.47","0.2617","1","1","0.04","0.014","AT1G75250","RAD-like 6"
"256504_at","-0.34","0.0336","0.0617","1","4.081","3.235","AT1G75210","HAD-superfamily hydrolase, subfamily IG, 5'-nucleotidase"
"256505_at","0.18","0.2067","0.7007","1","1.392","1.572","AT1G75200","flavodoxin family protein / radical SAM domain-containing protein"
"256506_at","1.5","1.1898","1","1","0.045","0.128","AT1G75160","Protein of unknown function (DUF620)"
"256507_at","-0.3","0.0453","0.2518","1","0.342","0.277","AT1G75150","unknown protein; Has 38228 Blast hits to 24529 proteins in 1168 species: Archae - 169; Bacteria - 4103; Metazoa - 14594; Fungi - 5866; Plants - 1861; Viruses - 317; Other Eukaryotes - 11318 (source: NCBI BLink)."
"256508_at","-0.1","0.1011","0.8442","1","1.01","0.944","AT1G75140","unknown protein; LOCATED IN: endoplasmic reticulum; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G19370.1); Has 51 Blast hits to 49 proteins in 18 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 46; Viruses - 0; Other Eukaryotes - 5 (source: NCBI BLink)."
"256509_at","0.58","0.2584","0.2631","1","0.196","0.294","AT1G75300","NmrA-like negative transcriptional regulator family protein"
"256450_at","0.88","0.7456","1","1","0.086","0.159","AT1G75290","NAD(P)-binding Rossmann-fold superfamily protein"
"256452_at","-0.68","0.0439","0.0073","1","2.651","1.656","AT1G75240","homeobox protein 33"
"256453_at","0.71","0.1487","0.0377","1","3.898","6.388","AT1G75270","dehydroascorbate reductase 2"
"256454_at","0.47","0.0808","0.0835","1","12.466","17.274","AT1G75280","NmrA-like negative transcriptional regulator family protein"
"256455_at","-0.06","0.0597","0.7293","1","0.599","0.575","AT1G75190","unknown protein; Has 7306 Blast hits to 3858 proteins in 279 species: Archae - 15; Bacteria - 134; Metazoa - 3314; Fungi - 546; Plants - 228; Viruses - 207; Other Eukaryotes - 2862 (source: NCBI BLink)."
"256456_at","0.26","0.1108","0.2095","1","1.85","2.217","AT1G75180","Erythronate-4-phosphate dehydrogenase family protein"
"256457_at","0.07","0.1428","0.7929","1","1.494","1.569","AT1G75230","DNA glycosylase superfamily protein"
"256458_at","-0.2","0.0194","0.2508","1","2.452","2.129","AT1G75220","Major facilitator superfamily protein"
"256459_at","-0.53","0.169","0.2276","1","0.848","0.585","AT1G36180","acetyl-CoA carboxylase 2"
"256460_at","0.24","0.2476","0.4926","1","0.244","0.288","AT1G36240","Ribosomal protein L7Ae/L30e/S12e/Gadd45 family protein"
"256462_at","0.48","0.3318","0.5775","1","0.113","0.158","AT1G36230","unknown protein; Has 5786 Blast hits to 627 proteins in 69 species: Archae - 0; Bacteria - 5701; Metazoa - 46; Fungi - 22; Plants - 13; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"256464_at","-2.55","0.0064","2e-04","1","2.774","0.473","AT1G32560","Late embryogenesis abundant protein, group 1 protein"
"256465_at","-0.55","0.2015","1","1","0.107","0.073","AT1G32570","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256466_at","-0.04","0.0325","0.7771","1","2.947","2.861","AT1G32580","plastid developmental protein DAG, putative"
"256468_at","0.12","0.0524","0.5444","1","12.127","13.164","AT1G32550","2Fe-2S ferredoxin-like superfamily protein"
"256469_at","-0.29","0.0538","0.1964","1","4.244","3.463","AT1G32540","lsd one like 1"
"256470_at","0.82","1.0405","1","1","0.017","0.031","AT1G42570","pseudogene, similar to P0529E05.9, blastp match of 56% identity and 1.2e-110 P-value to GP|18461196|dbj|BAB84393.1||AP003279 P0529E05.9 {Oryza sativa (japonica cultivar-group)}"
"256471_at","0.17","0.2165","0.81","1","0.086","0.097","AT1G42580","transposable element gene"
"256472_at","1.2","0.7895","1","1","0.02","0.046","AT1G42610","transposable element gene"
"256473_at","1.75","1.0033","1","1","0.018","0.061","AT1G42630","transposable element gene"
"256474_at","-1.52","0.1468","1","1","0.034","0.012","AT1G42650","transposable element gene"
"256477_at","0.88","0.1488","1","1","0.03","0.055","AT1G42690","transposable element gene"
"256478_at","-1","0.1238","1","1","0.177","0.089","AT1G42650","transposable element gene"
"256479_at","-0.25","0.0557","0.3214","1","1.357","1.141","AT1G33400","Tetratricopeptide repeat (TPR)-like superfamily protein"
"256480_at","-0.03","0.056","0.8262","1","2.899","2.836","AT1G33410","SUPPRESSOR OF AUXIN RESISTANCE1"
"256481_at","0.96","0.3248","1","1","0.087","0.169","AT1G33430","Galactosyltransferase family protein"
"256447_at","0.66","0.1011","0.0046","1","0.335","0.529","AT1G33440","Major facilitator superfamily protein"
"256449_at","-0.49","0.1426","1","1","0.017","0.012","AT1G33460","transposable element gene"
"256420_at","0.4","0.3032","1","1","0.182","0.239","AT1G33475","SNARE-like superfamily protein"
"256421_at","2.56","3.2863","1","1","0.017","0.1","AT1G33500","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"256422_at","-0.07","0.0304","0.4072","1","0.626","0.597","AT1G33520","D111/G-patch domain-containing protein"
"256423_at","0.82","0.1973","0.0953","1","0.074","0.13","AT1G33540","serine carboxypeptidase-like 18"
"256424_at","-0.31","0.0269","0.0545","1","4.339","3.494","AT1G33490","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2062 (InterPro:IPR018639); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G10140.1); Has 88 Blast hits to 88 proteins in 29 species: Archae - 0; Bacteria - 28; Metazoa - 0; Fungi - 0; Plants - 54; Viruses - 0; Other Eukaryotes - 6 (source: NCBI BLink)."
"256425_at","-0.03","0.0447","0.9413","1","1.937","1.902","AT1G33560","Disease resistance protein (CC-NBS-LRR class) family"
"256426_at","-0.13","0.0372","0.26","1","1.342","1.229","AT1G33420","RING/FYVE/PHD zinc finger superfamily protein"
"256427_at","0.43","0.0386","0.0785","1","1.913","2.57","AT3G11090","LOB domain-containing protein 21"
"256428_at","-0.68","0.2267","0.3197","1","0.191","0.119","AT3G11080","receptor like protein 35"
"256429_at","0.1","0.0414","0.2656","1","0.6","0.645","AT3G11040","Glycosyl hydrolase family 85 "
"256430_at","-0.3","0.042","0.1094","1","0.665","0.54","AT3G11020","DRE/CRT-binding protein 2B"
"256432_at","-1.11","0.0406","1","1","0.137","0.063","AT3G10990","F-box associated ubiquitination effector family protein"
"256433_at","0.02","0.0689","0.8395","1","2.843","2.891","AT3G10985","senescence associated gene 20"
"256434_at","0.07","1.5286","1","1","0.055","0.058","AT3G10950","Zinc-binding ribosomal protein family protein"
"256435_at","-1.02","0.461","1","1","0.079","0.039","AT3G11180","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"256436_at","1.52","0.8667","1","1","0.033","0.096","AT3G11150","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"256439_at","0.19","0.0929","0.4212","1","38.874","44.391","AT3G10920","manganese superoxide dismutase 1"
"256440_at","0.03","0.0527","0.9367","1","9.382","9.582","AT3G10970","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"256441_at","0.51","0.1416","0.2982","1","6.228","8.852","AT3G10940","dual specificity protein phosphatase (DsPTP1) family protein"
"256442_at","0.17","0.4353","0.9056","1","1.064","1.195","AT3G10930","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 18 plant structures; EXPRESSED DURING: 9 growth stages; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256443_at","-0.22","0.1328","0.4594","1","0.913","0.785","AT3G10960","AZA-guanine resistant1"
"256444_at","-1.24","0.0558","1","1","0.1","0.042","AT3G11060","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: flower; EXPRESSED DURING: petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G06545.1); Has 12 Blast hits to 12 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 12; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256446_at","1.25","0.0563","0.0105","1","0.216","0.515","AT3G11110","RING/U-box superfamily protein"
"256412_at","0.37","0.0783","0.1262","1","0.69","0.893","AT3G11220","Paxneb protein-related"
"256413_at","-0.03","0.0466","0.8175","1","1.015","0.993","AT3G11100","sequence-specific DNA binding transcription factors"
"256414_at","0.12","0.0927","0.5192","1","6.251","6.806","AT3G11200","alfin-like 2"
"256415_at","-0.33","0.0098","0.0737","1","2.228","1.768","AT3G11210","SGNH hydrolase-type esterase superfamily protein"
"256416_at","-1.65","0.0183","0.011","1","2.069","0.658","AT3G11050","ferritin 2"
"256418_at","0.36","0.0584","1","1","0.064","0.082","AT3G06160","AP2/B3-like transcriptional factor family protein"
"256387_at","-0.13","0.0359","0.1671","1","5.278","4.809","AT3G06170","Serinc-domain containing serine and sphingolipid biosynthesis protein"
"256388_at","0","0.0543","0.9613","1","0.584","0.582","AT3G06180","Ribosomal protein L34e superfamily protein"
"256389_at","-1.55","0.2417","1","1","0.177","0.061","AT3G06220","AP2/B3-like transcriptional factor family protein"
"256390_at","0.11","0.2422","1","1","0.016","0.018","AT3G06230","MAP kinase kinase 8"
"256391_at","0.59","0.4688","0.3802","1","0.092","0.138","AT3G06090","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: flower, leaf, seed; EXPRESSED DURING: petal differentiation and expansion stage, LP.08 eight leaves visible, E expanded cotyledon stage; Has 7 Blast hits to 7 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 7; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256392_at","0.2","1.3755","1","1","0.08","0.092","AT3G06260","galacturonosyltransferase-like 4"
"256393_at","-0.3","0.2039","0.4354","1","0.136","0.111","AT3G06280","F-box associated ubiquitination effector family protein"
"256394_at","-0.21","0.0044","0.1574","1","0.695","0.602","AT3G06290","SAC3/GANP/Nin1/mts3/eIF-3 p25 family"
"256395_at","0.12","0.3577","0.892","1","0.15","0.163","AT3G06120","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"256396_at","-0.21","0.0345","0.1977","1","2.005","1.737","AT3G06150","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G19060.1); Has 61 Blast hits to 59 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 58; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256397_at","0.38","0.0163","0.2016","1","1.7","2.219","AT3G06110","MAPK phosphatase 2"
"256398_at","0.51","0.0966","1","1","0.384","0.545","AT3G06100","NOD26-like intrinsic protein 7;1"
"256399_at","0.23","0.0763","0.2923","1","2.881","3.384","AT3G06240","F-box family protein"
"256400_at","0.31","0.0725","0.076","1","0.584","0.721","AT3G06140","RING/U-box superfamily protein"
"256401_at","-0.24","0.0727","0.1991","1","2.686","2.266","AT3G06200","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"256402_at","0.65","0.0176","8e-04","1","1.175","1.84","AT3G06130","Heavy metal transport/detoxification superfamily protein "
