"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"256366_at","0.23","0.2189","0.46","1","0.757","0.885","AT1G66880","Protein kinase superfamily protein"
"256367_at","0.05","0.0776","0.8038","1","0.651","0.672","AT1G66810","Zinc finger C-x8-C-x5-C-x3-H type family protein"
"256368_at","-0.84","0.0935","1","1","0.131","0.073","AT1G66800","NAD(P)-binding Rossmann-fold superfamily protein"
"256370_at","0.25","0.3163","0.6966","1","0.178","0.212","AT1G66780","MATE efflux family protein"
"256371_at","-0.06","0.2912","1","1","0.167","0.16","AT1G66770","Nodulin MtN3 family protein"
"256372_at","-0.16","0.0162","0.2518","1","1.994","1.784","AT1G66750","CDK-activating kinase 4"
"256373_at","0.1","0.041","0.3318","1","2.167","2.33","AT1G66740","ASF1 like histone chaperone"
"256374_at","0.77","0.5467","0.1876","1","0.303","0.517","AT1G66730","DNA LIGASE 6"
"256375_at","0.75","1.3336","1","1","0.089","0.15","AT1G66720","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"256377_at","-0.32","0.0995","0.3349","1","0.234","0.187","AT1G66650","Protein with RING/U-box and TRAF-like domains"
"256378_at","0.3","0.5674","0.4768","1","0.154","0.19","AT1G66830","Leucine-rich repeat protein kinase family protein"
"256379_at","-0.08","0.0534","0.5297","1","0.846","0.8","AT1G66840","Plant protein of unknown function (DUF827)"
"256380_at","-0.04","0.036","0.7651","1","5.102","4.972","AT1G66680","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"256381_at","-0.65","0.0894","1","1","0.087","0.055","AT1G66850","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"256382_at","0.02","2.1926","1","1","0.102","0.104","AT1G66860","Class I glutamine amidotransferase-like superfamily protein"
"256383_at","-0.2","0.0296","0.1248","1","6.522","5.668","AT1G66820","glycine-rich protein"
"256324_at","-0.23","0.0504","0.108","1","2.081","1.78","AT1G66760","MATE efflux family protein"
"256325_at","-0.02","0.1667","1","1","0.226","0.223","AT3G02330","Pentatricopeptide repeat (PPR) superfamily protein"
"256326_at","0.16","0.0021","0.3905","1","1.932","2.16","AT3G02340","RING/U-box superfamily protein"
"256327_at","0.04","0.0473","0.7148","1","5.31","5.473","AT3G02350","galacturonosyltransferase 9"
"256328_at","-0.13","0.0274","0.4289","1","18.673","17.096","AT3G02360","6-phosphogluconate dehydrogenase family protein"
"256329_at","0.04","0.0241","0.7694","1","3.99","4.088","AT1G76850","exocyst complex component sec5"
"256330_at","0.39","0.1875","0.4223","1","0.26","0.34","AT1G76870","BEST Arabidopsis thaliana protein match is: sequence-specific DNA binding transcription factors (TAIR:AT1G21200.1); Has 406 Blast hits to 351 proteins in 76 species: Archae - 0; Bacteria - 2; Metazoa - 137; Fungi - 14; Plants - 127; Viruses - 0; Other Eukaryotes - 126 (source: NCBI BLink)."
"256331_at","0.05","0.098","0.7532","1","0.964","0.997","AT1G76880","Duplicated homeodomain-like superfamily protein"
"256332_at","-0.17","0.0426","0.4326","1","2.574","2.294","AT1G76890","Duplicated homeodomain-like superfamily protein"
"256333_at","-0.08","0.0751","0.7974","1","5.125","4.858","AT1G76860","Small nuclear ribonucleoprotein family protein"
"256334_at","-0.33","0.1519","1","1","0.142","0.113","AT1G72125","Major facilitator superfamily protein"
"256335_at","1.06","0.5628","1","1","0.036","0.075","AT1G72110","O-acyltransferase (WSD1-like) family protein"
"256336_at","0.14","0.0467","0.2782","1","7.338","8.093","AT1G72030","Acyl-CoA N-acyltransferases (NAT) superfamily protein"
"256337_at","0.04","0.2353","0.7371","1","1.234","1.266","AT1G72060","serine-type endopeptidase inhibitors"
"256338_at","1.17","0.3137","1","1","0.022","0.05","AT1G72100","late embryogenesis abundant domain-containing protein / LEA domain-containing protein"
"256339_at","-0.41","0.1117","1","1","0.033","0.025","AT1G72080","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"256340_at","-0.38","0.0888","0.1834","1","0.578","0.446","AT1G72070","Chaperone DnaJ-domain superfamily protein"
"256341_at","0.07","0.0389","0.4398","1","4.917","5.165","AT1G72040","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"256342_at","-0.01","0.0563","0.9617","1","25.525","25.265","AT1G72020","unknown protein; Has 52 Blast hits to 52 proteins in 18 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 52; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256343_at","0.07","0.0297","0.4419","1","2.401","2.523","AT1G72090","Methylthiotransferase"
"256344_at","-0.15","0.0313","0.2905","1","3.625","3.261","AT1G72050","transcription factor IIIA"
"256345_at","-0.59","0.0878","0.4782","1","0.126","0.083","AT1G55030","RNI-like superfamily protein"
"256347_at","0.33","3.4697","1","1","0.037","0.047","AT1G54923","transposable element gene"
"256348_at","-0.58","0.0842","1","1","0.012","0.008","AT1G54880","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256349_at","0.84","1.7886","1","1","0.092","0.166","AT1G54890","Late embryogenesis abundant (LEA) protein-related"
"256350_at","0.59","0.6244","1","1","0.068","0.102","AT1G54940","plant glycogenin-like starch initiation protein 4"
"256351_at","0.06","0.0853","0.6975","1","0.666","0.692","AT1G54960","NPK1-related protein kinase 2"
"256352_at","0.08","0.4292","0.8697","1","0.128","0.136","AT1G54970","proline-rich protein 1"
"256353_at","-0.12","0.073","0.6497","1","7.29","6.7","AT1G55000","peptidoglycan-binding LysM domain-containing protein"
"256354_at","1.07","1.0869","1","1","0.059","0.123","AT1G54870","NAD(P)-binding Rossmann-fold superfamily protein"
"256355_at","0.03","0.3171","1","1","0.224","0.228","AT1G55040","zinc finger (Ran-binding) family protein"
"256321_at","-0.04","0.1317","0.9005","1","1.963","1.911","AT1G55020","lipoxygenase 1"
"256322_at","-0.01","0.0163","0.8905","1","3.513","3.499","AT1G54990","alpha/beta-Hydrolases superfamily protein"
"256323_at","-0.17","0.0334","0.6048","1","1.582","1.403","AT1G54920","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: membrane; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 15 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"256292_at","0.53","0.2159","1","1","0.146","0.212","AT1G69430","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G26650.1); Has 216 Blast hits to 215 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 216; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256293_at","0.35","0.1281","0.145","1","0.714","0.911","AT1G69440","Argonaute family protein"
"256294_at","0.08","0.0162","0.2766","1","1.433","1.511","AT1G69450","Early-responsive to dehydration stress protein (ERD4)"
"256295_at","1.36","0.4569","1","1","0.013","0.033","AT1G69470","unknown protein; Has 6 Blast hits to 6 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 6; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256296_at","0.74","0.4658","1","1","0.154","0.258","AT1G69480","EXS (ERD1/XPR1/SYG1) family protein"
"256297_at","-0.56","0.198","1","1","0.05","0.034","AT1G69500","cytochrome P450, family 704, subfamily B, polypeptide 1"
"256299_at","-0.29","0.0406","0.0896","1","19.162","15.658","AT1G69530","expansin A1"
"256300_at","0.46","0.0908","0.6573","1","1.256","1.729","AT1G69490","NAC-like, activated by AP3/PI"
"256301_at","-0.13","0.0426","0.5127","1","8.343","7.622","AT1G69510","cAMP-regulated phosphoprotein 19-related protein"
"256302_at","0.16","0.0755","0.5633","1","0.338","0.376","AT1G69526","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"256303_at","-0.01","0.0863","0.9807","1","1.039","1.032","AT1G69550","disease resistance protein (TIR-NBS-LRR class)"
"256304_at","0.04","0.0778","0.7946","1","2.249","2.311","AT1G69523","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"256305_at","0.14","0.0452","0.5509","1","5.548","6.125","AT1G30400","multidrug resistance-associated protein 1"
"256306_at","0.02","0.2069","1","1","0.139","0.14","AT1G30370","alpha/beta-Hydrolases superfamily protein"
"256307_at","1.59","3.0909","1","1","0.049","0.147","AT1G30350","Pectin lyase-like superfamily protein"
"256309_at","-0.03","0.0365","0.77","1","193.984","189.87","AT1G30380","photosystem I subunit K"
"256310_at","-0.09","0.0352","0.7152","1","17.13","16.057","AT1G30360","Early-responsive to dehydration stress protein (ERD4)"
"256311_at","0.2","0.0695","0.2004","1","1.688","1.936","AT1G30330","auxin response factor 6"
"256312_x_at","-0.37","0.6452","1","1","0.048","0.037","AT1G35820","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G30520.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"256314_at","0.53","0.8865","1","1","0.127","0.183","AT1G35860","translocon outer membrane complex 75-I"
"256315_at","-0.61","0.3878","0.4754","1","0.138","0.09","AT1G35880","unknown protein; Has 251 Blast hits to 234 proteins in 66 species: Archae - 2; Bacteria - 48; Metazoa - 87; Fungi - 9; Plants - 70; Viruses - 0; Other Eukaryotes - 35 (source: NCBI BLink)."
"256316_at","1.14","1.6382","1","1","0.064","0.14","AT1G35890","NAC (No Apical Meristem) domain transcriptional regulator superfamily protein"
"256317_at","0.6","0.0749","1","1","0.024","0.036","AT1G35900","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256319_at","0.36","2.0754","1","1","0.05","0.064","AT1G35910","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"256320_at","-0.16","0.0335","0.0866","1","1.264","1.129","AT3G12170","Chaperone DnaJ-domain superfamily protein"
"256286_at","-0.1","0.022","0.2534","1","2.392","2.235","AT3G12180","Cornichon family protein"
"256287_at","-0.62","0.1117","1","1","0.011","0.007","AT3G12190","BEST Arabidopsis thaliana protein match is: Frigida-like protein (TAIR:AT5G27220.1); Has 43637 Blast hits to 24906 proteins in 1566 species: Archae - 743; Bacteria - 4122; Metazoa - 22377; Fungi - 2585; Plants - 1803; Viruses - 158; Other Eukaryotes - 11849 (source: NCBI BLink)."
"256288_at","0.32","0.0753","0.1938","1","1.573","1.958","AT3G12270","protein arginine methyltransferase 3"
"256290_at","-0.71","0.0996","1","1","0.199","0.121","AT3G12203","serine carboxypeptidase-like 17"
"256291_at","0","0.0871","0.9843","1","2.817","2.823","AT3G12200","NIMA-related kinase 7"
"256261_at","0.25","0.516","1","1","0.022","0.027","AT3G12160","RAB GTPase homolog A4D"
"256262_at","-0.31","0.0146","0.1356","1","2.166","1.752","AT3G12150","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2048 (InterPro:IPR019149); Has 421 Blast hits to 334 proteins in 155 species: Archae - 2; Bacteria - 147; Metazoa - 215; Fungi - 0; Plants - 43; Viruses - 0; Other Eukaryotes - 14 (source: NCBI BLink)."
"256263_at","-0.13","0.0548","0.4764","1","16.796","15.4","AT3G12290","Amino acid dehydrogenase family protein"
"256264_at","-0.15","0.0426","0.492","1","1.986","1.79","AT3G12210","DNA binding"
"256266_at","0.19","0.0316","0.4236","1","3.664","4.184","AT3G12320","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G06980.4); Has 102 Blast hits to 102 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 98; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"256267_at","-0.11","0.056","0.5178","1","34.305","31.833","AT3G12260","LYR family of Fe/S cluster biogenesis protein"
"256268_at","0.14","0.0302","0.385","1","3.047","3.358","AT3G12280","retinoblastoma-related 1"
"256269_at","-0.2","0.0683","0.3333","1","0.953","0.829","AT3G12250","TGACG motif-binding factor 6"
"256270_at","0.17","0.0956","0.4259","1","1.707","1.92","AT3G12300","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF667 (InterPro:IPR007714); Has 373 Blast hits to 371 proteins in 116 species: Archae - 0; Bacteria - 0; Metazoa - 213; Fungi - 4; Plants - 71; Viruses - 0; Other Eukaryotes - 85 (source: NCBI BLink)."
"256271_at","-0.2","0.0274","0.1742","1","1.705","1.483","AT3G12140","Emsy N Terminus (ENT)/ plant Tudor-like domains-containing protein"
"256272_at","0.01","0.0418","0.8885","1","1.774","1.786","AT3G12100","Cation efflux family protein"
"256273_at","-0.37","0.0835","0.1919","1","0.453","0.351","AT3G12090","tetraspanin6"
"256274_at","0.01","0.0102","0.9375","1","8.315","8.366","AT3G12080","GTP-binding family protein"
"256275_at","-0.05","0.0623","0.8039","1","2.486","2.394","AT3G12110","actin-11"
"256276_at","-0.1","0.0719","0.7399","1","0.41","0.382","AT3G12070","RAB geranylgeranyl transferase beta subunit 2"
"256277_at","-0.09","0.0727","0.525","1","73.215","68.746","AT3G12120","fatty acid desaturase 2"
"256278_at","-0.21","0.0092","0.1688","1","3.418","2.952","AT3G12130","KH domain-containing protein / zinc finger (CCCH type) family protein"
"256279_at","-0.07","0.0381","0.4358","1","3.405","3.233","AT3G12620","Protein phosphatase 2C family protein"
"256281_at","-0.02","0.0661","0.997","1","1.544","1.527","AT3G12560","TRF-like 9"
"256282_at","-0.04","0.0508","0.7459","1","0.912","0.884","AT3G12550","XH/XS domain-containing protein"
"256283_at","1.12","0.3308","1","1","0.008","0.017","AT3G12540","Protein of unknown function, DUF547"
"256284_at","-0.27","0.0837","0.475","1","1.08","0.893","AT3G12530","PSF2"
"256285_at","0.19","0.7201","0.5678","1","0.333","0.38","AT3G12510","MADS-box family protein"
"256258_at","-0.13","0.0273","0.2379","1","2.101","1.922","AT3G12480","nuclear factor Y, subunit C11"
"256259_at","-0.03","0.1675","1","1","0.206","0.201","AT3G12460","Polynucleotidyl transferase, ribonuclease H-like superfamily protein"
"256260_at","1.38","1.1745","1","1","0.041","0.106","AT3G12440","Polynucleotidyl transferase, ribonuclease H-like superfamily protein"
"256230_at","0","0.1344","0.9663","1","0.877","0.876","AT3G12340","FKBP-like peptidyl-prolyl cis-trans isomerase family protein"
"256231_at","-0.07","0.0229","0.6406","1","17.71","16.819","AT3G12630","A20/AN1-like zinc finger family protein"
"256232_at","-0.25","0.053","0.2209","1","3.102","2.604","AT3G12570","FYD"
"256233_at","0.11","0.0272","0.5327","1","4.315","4.667","AT3G12360","Ankyrin repeat family protein"
"256234_at","-0.04","0.0548","0.7854","1","3.564","3.476","AT3G12370","Ribosomal protein L10 family protein"
"256235_at","-0.17","0.0534","0.3679","1","11.383","10.136","AT3G12490","cystatin B"
"256236_at","0.05","0.0628","0.7372","1","2.492","2.587","AT3G12350","F-box family protein"
"256237_at","-0.23","0.0817","0.2542","1","10.19","8.684","AT3G12610","Leucine-rich repeat (LRR) family protein"
"256238_at","-0.02","0.0367","0.9257","1","2.781","2.744","AT3G12400","Ubiquitin-conjugating enzyme/RWD-like protein"
"256239_at","-0.4","0.0997","1","1","0.117","0.088","AT3G12470","Polynucleotidyl transferase, ribonuclease H-like superfamily protein"
"256240_at","0.03","0.0659","0.8027","1","3.986","4.061","AT3G12600","nudix hydrolase homolog 16"
"256241_at","-0.14","0.0302","0.3635","1","22.283","20.22","AT3G12390","Nascent polypeptide-associated complex (NAC), alpha subunit family protein"
"256242_at","0.04","0.0042","0.8179","1","1.195","1.228","AT3G12380","actin-related protein 5"
"256243_at","0.21","0.42","0.5313","1","0.599","0.694","AT3G12500","basic chitinase"
"256244_at","0.2","0.1191","0.3905","1","2.696","3.099","AT3G12520","sulfate transporter 4;2"
"256245_at","-0.06","0.1442","0.898","1","2.644","2.528","AT3G12580","heat shock protein 70"
"256246_at","0.07","0.0526","0.6236","1","2.384","2.5","AT3G66658","aldehyde dehydrogenase 22A1"
"256247_at","-2.19","0.1651","1","1","0.097","0.021","AT3G66656","AGAMOUS-like 91"
"256248_at","0.24","0.1251","0.3893","1","0.304","0.359","AT3G66652","fip1 motif-containing protein"
"256249_at","-0.24","0.0608","0.2338","1","3.775","3.204","AT3G11270","Mov34/MPN/PAD-1 family protein"
"256250_at","0.28","0.0936","0.1525","1","1.159","1.404","AT3G11320","Nucleotide-sugar transporter family protein"
"256251_at","0.01","0.0101","0.978","1","1.895","1.91","AT3G11330","plant intracellular ras group-related LRR 9"
"256252_at","1.04","0.4565","0.0462","1","0.144","0.294","AT3G11340","UDP-Glycosyltransferase superfamily protein"
"256253_at","-0.07","0.0133","0.3423","1","5.544","5.27","AT3G11250","Ribosomal protein L10 family protein"
"256254_at","0.02","0.0853","0.9081","1","1.47","1.492","AT3G11290","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G11310.1); Has 720 Blast hits to 435 proteins in 28 species: Archae - 0; Bacteria - 2; Metazoa - 0; Fungi - 32; Plants - 682; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"256255_at","-0.03","0.0149","0.9071","1","5.44","5.341","AT3G11280","Duplicated homeodomain-like superfamily protein"
"256256_at","-0.02","0.075","0.9715","1","3.569","3.512","AT3G11230","Yippee family putative zinc-binding protein"
"256257_at","0.27","0.0174","0.2257","1","0.437","0.525","AT3G11240","arginine-tRNA protein transferase 2"
"256229_at","-0.05","0.0455","0.7504","1","4.727","4.568","AT1G58200","MSCS-like 3"
"256198_at","0.22","0.0695","0.1269","1","0.858","1","AT1G58220","Homeodomain-like superfamily protein"
"256199_at","0.12","0.0237","0.5415","1","1.344","1.462","AT1G58250","Golgi-body localisation protein domain ;RNA pol II promoter Fmp27 protein domain"
"256200_at","2.15","2.0574","1","1","0.011","0.049","AT1G58210","kinase interacting family protein"
"256201_at","0.1","0.0326","0.7313","1","1.811","1.937","AT1G58230","binding"
"256203_at","0.28","0.5615","1","1","0.006","0.007","AT1G50800","BEST Arabidopsis thaliana protein match is: Plant mobile domain protein family (TAIR:AT1G50790.1); Has 38 Blast hits to 34 proteins in 9 species: Archae - 0; Bacteria - 4; Metazoa - 2; Fungi - 2; Plants - 26; Viruses - 1; Other Eukaryotes - 3 (source: NCBI BLink)."
"256204_at","0.13","0.0198","0.6366","1","2.166","2.378","AT1G50840","polymerase gamma 2"
"256205_at","-0.25","0.0703","0.2521","1","0.614","0.515","AT1G50890","ARM repeat superfamily protein"
"256206_at","0.48","0.2163","0.5561","1","0.233","0.325","AT1G50910","unknown protein; Has 1105 Blast hits to 802 proteins in 217 species: Archae - 2; Bacteria - 177; Metazoa - 445; Fungi - 210; Plants - 58; Viruses - 6; Other Eukaryotes - 207 (source: NCBI BLink)."
"256207_at","-0.04","0.0233","0.7251","1","10.401","10.099","AT1G50920","Nucleolar GTP-binding protein"
"256208_at","0.18","0.4768","1","1","0.042","0.048","AT1G50930","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G20557.1); Has 215 Blast hits to 213 proteins in 63 species: Archae - 0; Bacteria - 2; Metazoa - 83; Fungi - 10; Plants - 45; Viruses - 5; Other Eukaryotes - 70 (source: NCBI BLink)."
"256209_at","-0.05","0.04","0.7424","1","2.842","2.754","AT1G50940","electron transfer flavoprotein alpha"
"256210_at","0.49","0.049","0.0031","1","0.382","0.536","AT1G50950","Thioredoxin protein with domain of unknown function (DUF1692)"
"256211_at","0.39","0.4789","1","1","0.099","0.13","AT1G50960","gibberellin 2-oxidase 7"
"256212_at","-0.23","0.3192","0.7052","1","0.24","0.205","AT1G50970","Membrane trafficking VPS53 family protein"
"256213_at","0.82","0.253","0.034","1","0.176","0.31","AT1G50990","Protein kinase protein with tetratricopeptide repeat domain"
"256214_x_at","-0.76","0.1259","1","1","0.019","0.011","AT1G51000","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G51020.1); Has 19 Blast hits to 16 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 19; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256215_at","-0.24","0.0685","0.2197","1","30.67","26.02","AT1G50900","Ankyrin repeat family protein"
"256216_at","-0.19","0.0504","0.1482","1","16.592","14.551","AT1G56340","calreticulin 1a"
"256217_at","0.04","0.1618","0.7402","1","0.287","0.295","AT1G56320","BEST Arabidopsis thaliana protein match is: Glycine-rich protein family (TAIR:AT5G49350.2); Has 60 Blast hits to 60 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 60; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256218_at","0.26","0.1664","1","1","0.191","0.229","AT1G56270","unknown protein; Has 38 Blast hits to 38 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 38; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256219_at","-0.37","0.0198","0.268","1","0.592","0.458","AT1G56260","unknown protein; Has 32 Blast hits to 32 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"256220_at","0.19","0.095","0.3209","1","1.305","1.491","AT1G56230","Protein of unknown function (DUF1399)"
"256221_at","-0.11","0.0887","0.516","1","5.316","4.937","AT1G56300","Chaperone DnaJ-domain superfamily protein"
"256222_at","-0.25","0.0208","0.2861","1","1.43","1.201","AT1G56210","Heavy metal transport/detoxification superfamily protein "
"256223_at","-0.08","0.0261","0.8721","1","16.352","15.485","AT1G56200","embryo defective 1303"
"256224_at","-0.05","0.0232","0.4385","1","19.785","19.172","AT1G56330","secretion-associated RAS 1B"
"256225_at","-0.38","0.0262","0.2105","1","30.274","23.315","AT1G56220","Dormancy/auxin associated family protein"
"256226_at","-0.2","0.0491","0.255","1","50.133","43.704","AT1G56280","drought-induced 19"
"256227_at","-0.35","0.0326","0.0126","1","1.081","0.848","AT1G56290","CwfJ-like family protein"
"256228_at","-0.13","0.0382","0.3652","1","36.147","33.03","AT1G56190","Phosphoglycerate kinase family protein"
"256194_at","1.1","5.7292","1","1","0.064","0.138","AT1G36810","transposable element gene"
"256197_at","-1.35","0.1058","1","1","0.066","0.026","AT1G36910","transposable element gene"
"256167_at","0.43","7.2134","1","1","0.025","0.033","AT1G36830","transposable element gene"
"256168_at","0.08","0.0339","0.3838","1","5.975","6.322","AT1G51805","Leucine-rich repeat protein kinase family protein"
"256169_at","1.01","0.6904","0.0865","1","0.506","1.019","AT1G51800","Leucine-rich repeat protein kinase family protein"
"256170_at","0.66","0.1972","0.0843","1","0.451","0.712","AT1G51790","Leucine-rich repeat protein kinase family protein"
"256173_at","-0.12","0.0493","0.5958","1","7.37","6.768","AT1G51730","Ubiquitin-conjugating enzyme family protein"
"256174_at","-0.09","0.0457","0.3757","1","3.251","3.058","AT1G51720","Amino acid dehydrogenase family protein"
"256175_at","-0.23","0.1542","0.7422","1","0.212","0.181","AT1G51670","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G48180.1); Has 37 Blast hits to 37 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 37; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256176_at","0.59","0.4132","1","1","0.048","0.072","AT1G51640","exocyst subunit exo70 family protein G2"
"256177_at","-0.41","0.0134","0.1733","1","0.216","0.162","AT1G51620","Protein kinase superfamily protein"
"256179_at","-0.05","0.0224","0.7505","1","8.412","8.15","AT1G51710","ubiquitin-specific protease 6"
"256180_at","-0.05","0.2678","1","1","0.099","0.095","AT1G51810","Leucine-rich repeat protein kinase family protein"
"256181_at","0.83","0.3968","0.1115","1","0.298","0.531","AT1G51820","Leucine-rich repeat protein kinase family protein"
"256182_at","0.13","0.0284","0.6298","1","1.112","1.22","AT1G51740","syntaxin of plants 81"
"256183_at","0.35","0.0383","0.154","1","1.272","1.627","AT1G51660","mitogen-activated protein kinase kinase 4"
"256184_at","-0.04","0.0446","0.847","1","20.785","20.22","AT1G51650","ATP synthase epsilon chain, mitochondrial"
"256185_at","0.14","0.138","0.5805","1","4.811","5.315","AT1G51700","DOF zinc finger protein 1"
"256186_at","0.03","0.0195","0.7752","1","15.835","16.181","AT1G51680","4-coumarate:CoA ligase 1"
"256187_at","-0.24","0.0468","0.0843","1","4.103","3.482","AT1G51690","protein phosphatase 2A 55 kDa regulatory subunit B alpha isoform"
"256188_at","-0.1","0.1787","0.8556","1","0.355","0.331","AT1G30160","Protein of unknown function (DUF295)"
"256189_at","0.01","0.5852","1","1","0.033","0.033","AT1G30140","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G27260.1); Has 313 Blast hits to 256 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 8; Plants - 295; Viruses - 0; Other Eukaryotes - 10 (source: NCBI BLink)."
"256190_at","2.06","4.8619","1","1","0.032","0.135","AT1G30100","nine-cis-epoxycarotenoid dioxygenase 5"
"256191_at","-0.21","0.0567","0.2647","1","3.054","2.644","AT1G30130","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF1365 (InterPro:IPR010775); Has 1789 Blast hits to 1789 proteins in 449 species: Archae - 0; Bacteria - 824; Metazoa - 0; Fungi - 6; Plants - 39; Viruses - 0; Other Eukaryotes - 920 (source: NCBI BLink)."
"256192_at","-0.26","0.1154","0.6204","1","1.428","1.19","AT1G30110","nudix hydrolase homolog 25"
"256193_at","-0.04","0.0278","0.677","1","3.262","3.176","AT1G30200","F-box family protein"
"256159_at","-0.83","0.0328","0.0339","1","0.166","0.093","AT1G30135","jasmonate-zim-domain protein 8"
"256160_at","-0.07","0.0084","0.1219","1","19.108","18.245","AT1G30120","pyruvate dehydrogenase E1 beta"
"256161_at","-0.13","0.0445","0.2326","1","2.092","1.913","AT1G30090","Galactose oxidase/kelch repeat superfamily protein"
"256162_at","-0.28","0.2944","0.4547","1","0.166","0.137","AT1G55390","Cysteine/Histidine-rich C1 domain family protein"
"256163_at","-0.46","0.1891","1","1","0.132","0.095","AT1G48820","Terpenoid cyclases/Protein prenyltransferases superfamily protein"
"256164_at","-0.55","0.0396","1","1","0.017","0.012","AT1G48800","Terpenoid cyclases/Protein prenyltransferases superfamily protein"
"256165_at","-0.34","0.0413","0.2714","1","0.42","0.333","AT1G48780","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G18300.1); Has 89 Blast hits to 89 proteins in 11 species: Archae - 0; Bacteria - 2; Metazoa - 0; Fungi - 0; Plants - 86; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
