"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"256170_at","0.93","0.2521","0.0233","1","0.533","1.016","AT1G51790","Leucine-rich repeat protein kinase family protein"
"256173_at","0.21","0.026","0.0868","1","5.8","6.692","AT1G51730","Ubiquitin-conjugating enzyme family protein"
"256174_at","0.02","0.0815","0.9308","1","2.409","2.444","AT1G51720","Amino acid dehydrogenase family protein"
"256175_at","-1.04","0.2095","1","1","0.142","0.069","AT1G51670","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G48180.1); Has 37 Blast hits to 37 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 37; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256176_at","0.04","0.0703","1","1","0.212","0.218","AT1G51640","exocyst subunit exo70 family protein G2"
"256177_at","-0.05","0.1889","0.7925","1","0.134","0.129","AT1G51620","Protein kinase superfamily protein"
"256179_at","0.37","0.0172","0.0352","1","8.488","10.995","AT1G51710","ubiquitin-specific protease 6"
"256180_at","-0.45","2.1751","1","1","0.102","0.074","AT1G51810","Leucine-rich repeat protein kinase family protein"
"256181_at","0.18","0.0068","0.6207","1","0.154","0.174","AT1G51820","Leucine-rich repeat protein kinase family protein"
"256182_at","-0.03","0.0821","0.94","1","0.992","0.974","AT1G51740","syntaxin of plants 81"
"256183_at","0.03","0.0935","0.8643","1","2.861","2.925","AT1G51660","mitogen-activated protein kinase kinase 4"
"256184_at","0.3","0.1027","0.2111","1","19.152","23.59","AT1G51650","ATP synthase epsilon chain, mitochondrial"
"256185_at","-0.21","0.035","0.0498","1","2.459","2.122","AT1G51700","DOF zinc finger protein 1"
"256186_at","0.18","0.0307","0.0476","1","17.639","19.915","AT1G51680","4-coumarate:CoA ligase 1"
"256187_at","0.06","0.0478","0.7483","1","2.18","2.275","AT1G51690","protein phosphatase 2A 55 kDa regulatory subunit B alpha isoform"
"256188_at","-0.49","0.0372","0.0479","1","0.424","0.301","AT1G30160","Protein of unknown function (DUF295)"
"256189_at","-1.01","0.1166","1","1","0.025","0.013","AT1G30140","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G27260.1); Has 313 Blast hits to 256 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 8; Plants - 295; Viruses - 0; Other Eukaryotes - 10 (source: NCBI BLink)."
"256190_at","1.91","1.4114","1","1","0.036","0.134","AT1G30100","nine-cis-epoxycarotenoid dioxygenase 5"
"256191_at","0.02","0.0379","0.9706","1","2.618","2.659","AT1G30130","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF1365 (InterPro:IPR010775); Has 1789 Blast hits to 1789 proteins in 449 species: Archae - 0; Bacteria - 824; Metazoa - 0; Fungi - 6; Plants - 39; Viruses - 0; Other Eukaryotes - 920 (source: NCBI BLink)."
"256192_at","0.44","0.059","0.0357","1","1.289","1.743","AT1G30110","nudix hydrolase homolog 25"
"256193_at","-0.13","0.0129","0.4884","1","2.114","1.927","AT1G30200","F-box family protein"
"256159_at","1.1","0.2985","0.116","1","0.094","0.201","AT1G30135","jasmonate-zim-domain protein 8"
"256160_at","0.24","0.0298","0.0883","1","13.953","16.529","AT1G30120","pyruvate dehydrogenase E1 beta"
"256161_at","-0.07","0.029","0.5955","1","2.179","2.076","AT1G30090","Galactose oxidase/kelch repeat superfamily protein"
"256162_at","-0.16","0.0758","0.6786","1","0.147","0.131","AT1G55390","Cysteine/Histidine-rich C1 domain family protein"
"256163_at","-0.73","0.1291","1","1","0.069","0.042","AT1G48820","Terpenoid cyclases/Protein prenyltransferases superfamily protein"
"256164_at","-0.75","1.5077","1","1","0.059","0.035","AT1G48800","Terpenoid cyclases/Protein prenyltransferases superfamily protein"
"256165_at","0.11","0.0557","1","1","0.307","0.33","AT1G48780","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G18300.1); Has 89 Blast hits to 89 proteins in 11 species: Archae - 0; Bacteria - 2; Metazoa - 0; Fungi - 0; Plants - 86; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"256135_at","1.41","1.1973","1","1","0.036","0.097","AT1G48730","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256137_at","-0.18","0.0457","0.9127","1","0.293","0.259","AT1G48690","Auxin-responsive GH3 family protein"
"256138_at","-0.03","0.1413","1","1","0.199","0.196","AT1G48670","auxin-responsive GH3 family protein"
"256139_at","1.59","1.7623","0.0608","1","0.103","0.308","AT1G48660","Auxin-responsive GH3 family protein"
"256140_at","-0.06","0.0579","0.6384","1","3.434","3.292","AT1G48650","DEA(D/H)-box RNA helicase family protein"
"256141_at","1.31","0.5048","1","1","0.065","0.162","AT1G48640","Transmembrane amino acid transporter family protein"
"256142_at","-0.05","0.0352","0.751","1","4.629","4.485","AT1G48790","associated molecule with the SH3 domain of STAM 1"
"256143_at","0.5","0.0345","0.0462","1","21.628","30.513","AT1G48830","Ribosomal protein S7e family protein"
"256144_at","0.32","0.0495","0.1922","1","33.215","41.565","AT1G48630","receptor for activated C kinase 1B"
"256145_at","-0.69","0.0361","0.0037","1","16.867","10.461","AT1G48750","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"256146_at","0.36","0.0507","0.0763","1","0.77","0.984","AT1G48760","delta-adaptin"
"256147_at","-0.03","0.025","0.8642","1","1.039","1.019","AT1G55080","MED9; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G29580.1); Has 67203 Blast hits to 25757 proteins in 1293 species: Archae - 12; Bacteria - 4374; Metazoa - 24340; Fungi - 7940; Plants - 5927; Viruses - 273; Other Eukaryotes - 24337 (source: NCBI BLink)."
"256148_at","-0.03","0.0679","0.9184","1","2.759","2.71","AT1G55090","carbon-nitrogen hydrolase family protein"
"256149_at","-0.6","0.03","0.0107","1","1.698","1.122","AT1G55110","indeterminate(ID)-domain 7"
"256150_at","0.28","0.1294","0.4743","1","1.046","1.272","AT1G55120","beta-fructofuranosidase 5"
"256151_at","0.05","0.0254","0.584","1","2.874","2.977","AT1G55130","Endomembrane protein 70 protein family"
"256152_at","0.27","0.0684","0.1118","1","2.865","3.443","AT1G55150","DEA(D/H)-box RNA helicase family protein"
"256153_at","1.07","1.0011","1","1","0.047","0.099","AT1G55060","ubiquitin 12"
"256154_at","-0.16","0.2736","1","1","0.066","0.059","AT3G08490","BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant protein, group 2 (TAIR:AT3G24600.1); Has 161 Blast hits to 158 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 161; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256155_at","0.38","0.8859","1","1","0.026","0.034","AT3G08500","myb domain protein 83"
"256156_at","0.29","0.0162","0.0054","1","6.136","7.488","AT3G08510","phospholipase C 2"
"256157_at","0.32","0.1786","0.4083","1","0.628","0.782","AT1G13580","LAG1 longevity assurance homolog 3"
"256158_at","0.49","0.1254","0.1328","1","0.51","0.719","AT1G13590","phytosulfokine 1 precursor"
"256131_at","0.04","0.1842","0.8243","1","0.231","0.238","AT1G13600","basic leucine-zipper 58"
"256132_at","-0.55","0.2272","0.3197","1","0.174","0.119","AT1G13610","alpha/beta-Hydrolases superfamily protein"
"256133_at","-0.06","0.1058","0.7083","1","1.315","1.263","AT1G13570","F-box/RNI-like superfamily protein"
"256134_at","-0.11","0.0434","0.4243","1","9.467","8.785","AT1G13560","aminoalcoholphosphotransferase 1"
"256103_at","0.65","0.5377","1","1","0.025","0.039","AT1G13540","Protein of unknown function (DUF1262)"
"256104_at","1.46","0.1146","1","1","0.018","0.051","AT1G16980","trehalose-phosphatase/synthase 2"
"256105_at","-0.44","0.0573","0.1705","1","0.244","0.18","AT1G16910","Protein of unknown function (DUF640)"
"256106_at","0.36","0.0184","0.0065","1","7.72","9.894","AT1G16870","mitochondrial 28S ribosomal protein S29-related"
"256107_at","0.18","0.0297","0.476","1","0.36","0.407","AT1G16830","Pentatricopeptide repeat (PPR) superfamily protein"
"256108_at","0.16","0.1606","0.6655","1","0.225","0.252","AT1G16940","F-box/RNI-like/FBD-like domains-containing protein"
"256109_at","0.67","0.536","1","1","0.016","0.026","AT1G16950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: stamen; EXPRESSED DURING: 4 anthesis; Has 17 Blast hits to 17 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 17; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256110_at","0.03","0.0792","0.9905","1","2.339","2.387","AT1G16900","Alg9-like mannosyltransferase family"
"256111_at","-0.51","0.0551","0.0378","1","0.332","0.234","AT1G16820","vacuolar ATP synthase catalytic subunit-related / V-ATPase-related / vacuolar proton pump-related"
"256112_at","0.45","0.0033","0.007","1","8.525","11.648","AT1G16920","RAB GTPase homolog A1B"
"256113_at","-0.19","0.04","0.2491","1","7.924","6.961","AT1G16810","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF1754, eukaryotic (InterPro:IPR013865); Has 395 Blast hits to 394 proteins in 162 species: Archae - 0; Bacteria - 0; Metazoa - 181; Fungi - 91; Plants - 65; Viruses - 0; Other Eukaryotes - 58 (source: NCBI BLink)."
"256114_at","-1.7","0.0273","0.0056","1","1.557","0.48","AT1G16850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: response to salt stress; LOCATED IN: endomembrane system; EXPRESSED IN: leaf apex, leaf whorl, male gametophyte, flower, leaf; EXPRESSED DURING: LP.06 six leaves visible, LP.04 four leaves visible, LP.10 ten leaves visible, petal differentiation and expansion stage, LP.08 eight leaves visible; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G64820.1); Has 24 Blast hits to 24 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 24; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256115_at","0.38","0.0639","0.0361","1","21.177","27.54","AT1G16880","uridylyltransferase-related"
"256117_at","-0.02","0.0157","0.9306","1","4.805","4.743","AT1G16840","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G78890.1); Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 71; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256118_at","-0.08","0.0268","0.2683","1","1.701","1.604","AT1G16970","KU70 homolog"
"256119_at","0.14","0.0315","0.1784","1","8.639","9.521","AT1G18070","Translation elongation factor EF1A/initiation factor IF2gamma family protein"
"256120_at","-0.03","0.9617","1","1","0.079","0.078","AT1G18130","Class II aaRS and biotin synthetases superfamily protein"
"256121_at","-0.38","0.013","0.1043","1","2.26","1.741","AT1G18160","Protein kinase superfamily protein"
"256122_at","0.08","0.026","0.7021","1","0.811","0.858","AT1G18180","Protein of unknown function (DUF1295)"
"256123_at","-0.03","0.0536","0.9102","1","1.021","0.998","AT1G18190","golgin candidate 2"
"256124_at","0.27","2.2504","1","1","0.022","0.027","AT1G18220","purine permease 9"
"256125_at","-0.24","0.0201","0.1619","1","6.241","5.276","AT1G18250","Pathogenesis-related thaumatin superfamily protein"
"256126_at","1.78","0.556","1","1","0.014","0.048","AT1G18050","SWAP (Suppressor-of-White-APricot)/surp RNA-binding domain-containing protein"
"256128_at","0.6","0.1989","0.1773","1","0.379","0.574","AT1G18140","laccase 1"
"256129_at","0.41","0.0119","0.1601","1","13.362","17.763","AT1G18210","Calcium-binding EF-hand family protein"
"256130_at","0.36","0.0405","0.0625","1","2.113","2.715","AT1G18170","FKBP-like peptidyl-prolyl cis-trans isomerase family protein"
"256072_at","0.36","0.0574","0.1582","1","52.381","67.103","AT1G18080","Transducin/WD40 repeat-like superfamily protein"
"256073_at","-0.69","0.053","0.0705","1","1.397","0.867","AT1G18100","PEBP (phosphatidylethanolamine-binding protein) family protein"
"256074_at","-0.01","0.0101","0.9222","1","4.276","4.256","AT1G18260","HCP-like superfamily protein"
"256075_at","0.09","0.0605","0.6563","1","2.736","2.913","AT1G18150","Protein kinase superfamily protein"
"256076_at","0.16","0.0538","0.3854","1","11.998","13.441","AT1G18060","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 74 Blast hits to 74 proteins in 29 species: Archae - 0; Bacteria - 19; Metazoa - 0; Fungi - 0; Plants - 49; Viruses - 0; Other Eukaryotes - 6 (source: NCBI BLink)."
"256077_at","-0.09","0.1003","0.7491","1","0.891","0.84","AT1G18090","5'-3' exonuclease family protein"
"256078_at","-0.1","0.0419","0.259","1","1.239","1.153","AT1G20670","DNA-binding bromodomain-containing protein"
"256080_at","-0.24","0.1403","0.5577","1","0.131","0.111","AT1G20690","SWI-SNF-related chromatin binding protein"
"256081_at","0.72","0.0216","0.011","1","0.267","0.44","AT1G20700","WUSCHEL related homeobox 14"
"256082_at","-0.77","0.1877","1","1","0.157","0.092","AT1G20720","RAD3-like DNA-binding helicase protein"
"256083_at","-0.23","0.2539","1","1","0.179","0.152","AT1G20735","F-box and associated interaction domains-containing protein"
"256084_at","0.41","1.1002","1","1","0.08","0.107","AT1G20750","RAD3-like DNA-binding helicase protein"
"256085_at","-0.31","0.0306","0.0375","1","2.667","2.15","AT1G20760","Calcium-binding EF hand family protein"
"256086_at","0.37","0.0524","0.1077","1","5.665","7.31","AT1G20770","unknown protein; Has 59 Blast hits to 59 proteins in 24 species: Archae - 0; Bacteria - 0; Metazoa - 26; Fungi - 4; Plants - 29; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256087_at","-0.61","0.0538","0.035","1","0.208","0.137","AT1G20800","F-box family protein"
"256088_at","0.24","0.0164","0.276","1","2.605","3.075","AT1G20810","FKBP-like peptidyl-prolyl cis-trans isomerase family protein"
"256089_at","0.02","0.0446","0.9126","1","1.178","1.195","AT1G20830","multiple chloroplast division site 1"
"256091_at","-0.12","0.0309","0.5199","1","21.723","20.017","AT1G20693","high mobility group B2"
"256092_at","-0.15","0.0319","0.5316","1","19.236","17.315","AT1G20696","high mobility group B3"
"256093_at","-0.24","0.0733","0.2263","1","1.154","0.974","AT1G20823","RING/U-box superfamily protein"
"256094_at","-0.14","0.1297","0.7456","1","0.611","0.553","AT1G20780","senescence-associated E3 ubiquitin ligase 1"
"256095_at","-0.5","0.1868","1","1","0.134","0.095","AT1G13630","Tetratricopeptide repeat (TPR)-like superfamily protein"
"256096_at","-1.03","0.1207","1","1","0.169","0.082","AT1G13650","BEST Arabidopsis thaliana protein match is: 18S pre-ribosomal assembly protein gar2-related (TAIR:AT2G03810.4); Has 3688 Blast hits to 1629 proteins in 255 species: Archae - 22; Bacteria - 222; Metazoa - 684; Fungi - 292; Plants - 62; Viruses - 14; Other Eukaryotes - 2392 (source: NCBI BLink)."
"256097_at","0.97","0.1104","0.0054","1","0.384","0.755","AT1G13670","unknown protein; Has 22 Blast hits to 22 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 22; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256098_at","-0.17","0.1211","0.5437","1","0.922","0.819","AT1G13700","6-phosphogluconolactonase 1"
"256099_at","0.17","0.043","0.2946","1","1.653","1.863","AT1G13710","cytochrome P450, family 78, subfamily A, polypeptide 5"
"256100_at","0.2","0.0807","0.4018","1","4.162","4.783","AT1G13750","Purple acid phosphatases superfamily protein"
"256102_at","1.24","1.8253","1","1","0.026","0.061","AT1G13680","PLC-like phosphodiesterases superfamily protein"
"256068_at","0.14","0.0315","0.2946","1","3.953","4.344","AT1G13690","ATPase E1"
"256069_at","0.24","0.016","0.0973","1","1.406","1.666","AT1G13740","ABI five binding protein 2"
"256070_at","0.23","0.0723","0.4229","1","2.543","2.98","AT1G13730","Nuclear transport factor 2 (NTF2) family protein with RNA binding (RRM-RBD-RNP motifs) domain"
"256071_at","0.85","0.1047","0.0029","1","1.748","3.145","AT1G13640","Phosphatidylinositol 3- and 4-kinase family protein"
"256040_at","0.29","0.2967","0.4306","1","0.255","0.312","AT1G07270","Cell division control, Cdc6"
"256041_at","-0.04","0.0562","0.8031","1","2.293","2.238","AT1G07230","non-specific phospholipase C1"
"256042_at","-0.07","0.0279","0.4003","1","0.677","0.646","AT1G07220","Arabidopsis thaliana protein of unknown function (DUF821)"
"256043_at","0.53","0.1072","0.0168","1","3.094","4.473","AT1G07210","Ribosomal protein S18"
"256044_at","-1.32","0.0767","1","1","0.064","0.026","AT1G07160","Protein phosphatase 2C family protein"
"256045_at","0.56","0.0382","0.0011","1","0.152","0.224","AT1G07150","mitogen-activated protein kinase kinase kinase 13"
"256047_at","0.01","0.3067","1","1","0.118","0.119","AT1G07060","unknown protein; Has 30 Blast hits to 30 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 30; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256048_at","1.16","1.0522","1","1","0.033","0.073","AT1G07025","Mitochondrial substrate carrier family protein"
"256049_at","-0.02","0.0286","0.9186","1","5.6","5.522","AT1G07010","Calcineurin-like metallo-phosphoesterase superfamily protein"
"256050_at","0.15","0.0639","0.3073","1","1.498","1.659","AT1G07000","exocyst subunit exo70 family protein B2"
"256051_at","1.25","0.9627","1","1","0.033","0.079","AT1G06970","cation/hydrogen exchanger 14"
"256052_at","-0.1","0.1329","0.6976","1","1.282","1.195","AT1G06960","RNA-binding (RRM/RBD/RNP motifs) family protein"
"256053_at","0.4","0.1838","0.3261","1","1.299","1.709","AT1G07260","UDP-glucosyl transferase 71C3"
"256054_at","-0.78","0.3152","1","1","0.021","0.012","AT1G07120","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast envelope; EXPRESSED IN: inflorescence meristem, petal, leaf whorl, flower; EXPRESSED DURING: 4 anthesis, petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: Tetratricopeptide repeat (TPR)-like superfamily protein (TAIR:AT4G18570.1); Has 288 Blast hits to 260 proteins in 50 species: Archae - 0; Bacteria - 8; Metazoa - 27; Fungi - 15; Plants - 163; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"256055_at","0.15","0.0188","0.7285","1","1.405","1.557","AT1G07030","Mitochondrial substrate carrier family protein"
"256056_at","-2.56","0.1636","1","1","0.04","0.007","AT1G07190","BEST Arabidopsis thaliana protein match is: lon protease 1 (TAIR:AT5G26860.1); Has 106 Blast hits to 106 proteins in 47 species: Archae - 0; Bacteria - 34; Metazoa - 0; Fungi - 11; Plants - 56; Viruses - 0; Other Eukaryotes - 5 (source: NCBI BLink)."
"256057_at","-0.21","0.1096","0.5104","1","2.085","1.804","AT1G07180","alternative  NAD(P)H dehydrogenase 1"
"256058_at","0.49","0.1169","0.0882","1","2.468","3.463","AT1G07240","UDP-glucosyl transferase 71C5"
"256059_at","0.04","0.7905","1","1","0.059","0.06","AT1G06990","GDSL-like Lipase/Acylhydrolase superfamily protein"
"256060_at","-0.59","0.0613","0.3476","1","0.75","0.5","AT1G07050","CCT motif family protein"
"256061_at","-0.44","0.0382","0.157","1","4.462","3.287","AT1G07040","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 14 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G27030.1); Has 540 Blast hits to 538 proteins in 187 species: Archae - 0; Bacteria - 333; Metazoa - 0; Fungi - 0; Plants - 67; Viruses - 0; Other Eukaryotes - 140 (source: NCBI BLink)."
"256062_at","0.91","0.147","0.0138","1","3.701","6.973","AT1G07090","Protein of unknown function (DUF640)"
"256063_at","0.13","0.038","1","1","0.313","0.343","AT1G07130","Nucleic acid-binding, OB-fold-like protein"
"256064_at","0.42","0.0447","0.0156","1","2.009","2.683","AT1G07020","unknown protein; Has 39 Blast hits to 39 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 6; Fungi - 3; Plants - 28; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"256065_at","0.43","0.0577","0.1137","1","4.587","6.163","AT1G07070","Ribosomal protein L35Ae family protein"
"256066_at","0.4","0.3469","0.4205","1","0.255","0.338","AT1G06980","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: sepal, male gametophyte, carpel; EXPRESSED DURING: 4 anthesis; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G30230.1); Has 159 Blast hits to 159 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 159; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256067_at","0.3","0.0779","0.1008","1","3.235","3.995","AT1G07170","PHF5-like protein"
"256033_at","0.02","0.0137","0.7945","1","4.302","4.353","AT1G07250","UDP-glucosyl transferase 71C4"
"256034_at","-0.08","0.0064","0.6027","1","12.998","12.334","AT1G07080","Thioredoxin superfamily protein"
"256035_at","0.55","0.0609","0.03","1","17.964","26.211","AT1G07140","Pleckstrin homology (PH) domain superfamily protein"
"256036_at","0.04","0.014","0.8075","1","8.529","8.749","AT1G07110","fructose-2,6-bisphosphatase"
"256037_at","0.22","0.203","1","1","0.096","0.112","AT1G19160","F-box family protein"
"256038_at","-0.03","0.0197","0.651","1","1.405","1.379","AT1G19170","Pectin lyase-like superfamily protein"
"256039_at","0.05","0.1418","0.852","1","0.191","0.197","AT1G19190","alpha/beta-Hydrolases superfamily protein"
"256009_at","0.53","0.2185","0.181","1","0.199","0.287","AT1G19210","Integrase-type DNA-binding superfamily protein"
"256010_at","-0.15","0.0181","0.3741","1","0.849","0.763","AT1G19220","auxin response factor 19"
"256011_at","-0.76","0.0344","0.0063","1","1.099","0.651","AT1G19230","Riboflavin synthase-like superfamily protein"
"256012_at","-0.32","0.078","0.2918","1","0.535","0.428","AT1G19250","flavin-dependent monooxygenase 1"
"256013_at","-0.14","0.0622","0.396","1","1.384","1.253","AT1G19270","DA1"
"256014_at","1.06","0.8607","0.1014","1","0.716","1.498","AT1G19200","Protein of unknown function (DUF581)"
"256015_at","0.47","0.0058","0.1101","1","14.304","19.753","AT1G19150","photosystem I light harvesting complex gene 6"
"256016_at","0.16","0.0129","0.3325","1","2.456","2.738","AT1G19240","unknown protein; Has 24 Blast hits to 24 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 24; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256017_at","0.16","0.0394","0.3897","1","4.109","4.584","AT1G19180","jasmonate-zim-domain protein 1"
"256018_at","-0.4","0.0943","0.3215","1","0.235","0.179","AT1G58300","heme oxygenase 4"
"256020_at","0.61","0.0191","0.0091","1","10.18","15.567","AT1G58290","Glutamyl-tRNA reductase family protein"
"256021_at","-1.24","0.0106","0","1","22.339","9.472","AT1G58270","TRAF-like family protein"
"256022_at","-1.02","0.0304","0.0019","1","10.931","5.377","AT1G58360","amino acid permease 1"
"256023_at","0.87","0.1425","1","1","0.087","0.159","AT1G58330","transcription factor-related"
"256024_at","-0.02","0.066","0.8865","1","0.926","0.915","AT1G58340","MATE efflux family protein"
"256025_at","0.4","0.0207","0.0061","1","1.171","1.541","AT1G58370","glycosyl hydrolase family 10 protein / carbohydrate-binding domain-containing protein"
"256026_at","0.87","0.1946","1","1","0.016","0.029","AT1G34170","AUXIN RESPONSE FACTOR 13"
"256027_at","0.29","0.1001","0.2027","1","0.4","0.488","AT1G34160","Tetratricopeptide repeat (TPR)-like superfamily protein"
"256028_at","-1.43","0.3561","1","1","0.039","0.014","AT1G34140","poly(A) binding protein 1"
"256029_at","0.16","0.0189","0.0682","1","5.767","6.462","AT1G34130","staurosporin and temperature sensitive 3-like b"
"256030_at","-0.26","0.0916","0.3854","1","0.78","0.65","AT1G34110","Leucine-rich receptor-like protein kinase family protein"
"256031_at","2.26","3.6226","1","1","0.007","0.035","AT1G34100","choline kinase, putative, similar to choline kinase (GmCK2p) GI:1438881 from (Glycine max); contains Pfam profile PF01633: Choline/ethanolamine kinase; could not find a suitable start codon; this may be a pseudogene, a transposon insertion is found immediately upstream."
"256032_at","0.02","0.138","1","1","0.013","0.013","AT1G34090","transposable element gene"
"256005_at","0.35","0.3532","1","1","0.023","0.029","AT1G34080","transposable element gene"
"256006_at","-2.1","0.0299","1","1","0.218","0.051","AT1G34070","CONTAINS InterPro DOMAIN/s: Retrotransposon gag protein (InterPro:IPR005162); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G48050.1); Has 648 Blast hits to 647 proteins in 29 species: Archae - 0; Bacteria - 0; Metazoa - 16; Fungi - 25; Plants - 607; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256007_at","0.06","0.0415","0.8343","1","1.014","1.059","AT1G34065","S-adenosylmethionine carrier 2"
"255977_at","0.46","0.0559","0.0787","1","15.3","20.988","AT1G34030","Ribosomal protein S13/S18 family"
"255978_at","0.59","0.123","0.1058","1","1.059","1.589","AT1G34010","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G22790.2); Has 74 Blast hits to 74 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 74; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"255979_at","-0.29","0.02","0.3037","1","3.31","2.71","AT1G33980","Smg-4/UPF3 family protein"
"255980_at","-0.25","0.0146","0.0296","1","2.546","2.146","AT1G33970","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"255981_at","0.43","0.0409","0.0016","1","2.816","3.802","AT1G34020","Nucleotide-sugar transporter family protein"
"255982_at","0.33","0.0547","0.1478","1","12.445","15.665","AT1G34000","one-helix protein 2"
"255983_at","0.26","0.0739","0.1185","1","11.038","13.21","AT1G33990","methyl esterase 14"
"255984_at","-0.66","0.0413","0.0089","1","0.631","0.399","AT1G34120","inositol polyphosphate 5-phosphatase I"
"255985_at","-0.2","0.031","0.2407","1","0.726","0.631","AT1G34150","Pseudouridine synthase family protein"
"255986_x_at","0.87","0.231","1","1","0.016","0.03","AT5G35010","transposable element gene"
"255990_at","0.5","0.5967","1","1","0.064","0.09","AT1G29870","tRNA synthetase class II (G, H, P and S) family protein"
"255991_at","0.11","0.0463","0.4266","1","1.677","1.804","AT1G29820","Magnesium transporter CorA-like family protein"
"255992_at","0.01","0.0412","0.9804","1","3.972","3.999","AT1G29790","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"255993_at","-1.38","0.1764","1","1","0.062","0.024","AT1G29770","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"255994_at","-0.03","0.0588","0.832","1","1.903","1.867","AT1G29760","Putative adipose-regulatory protein (Seipin)"
"255995_at","-0.01","0.0526","0.9878","1","0.895","0.888","AT1G29750","receptor-like kinase in flowers 1"
"255998_at","0.54","0.2677","0.3519","1","0.089","0.129","AT1G29780","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
