"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"256865_at","-0.04","0.1036","0.8971","1","21.354","20.827","AT3G23820","UDP-D-glucuronate 4-epimerase 6"
"256866_at","0.15","0.0447","0.1327","1","3.808","4.215","AT3G26380","Melibiase family protein"
"256867_at","-0.17","1.8939","1","1","0.064","0.057","AT3G26390","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G39782.1); Has 16 Blast hits to 16 proteins in 4 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 16; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256868_at","-0.06","0.0453","0.791","1","1.773","1.697","AT3G26400","eukaryotic translation initiation factor 4B1"
"256870_at","0.16","0.0692","0.234","1","2.768","3.101","AT3G26300","cytochrome P450, family 71, subfamily B, polypeptide 34"
"256871_at","-0.34","0.1347","0.378","1","0.448","0.355","AT3G26480","Transducin family protein / WD-40 repeat family protein"
"256872_at","-0.33","0.0921","0.1583","1","0.563","0.448","AT3G26490","Phototropic-responsive NPH3 family protein"
"256873_at","-0.03","0.0545","0.8059","1","1.072","1.05","AT3G26310","cytochrome P450, family 71, subfamily B, polypeptide 35"
"256874_at","0.48","0.105","0.6095","1","0.435","0.608","AT3G26320","cytochrome P450, family 71, subfamily B, polypeptide 36"
"256875_at","0.61","0.2598","0.0828","1","0.26","0.398","AT3G26330","cytochrome P450, family 71, subfamily B, polypeptide 37"
"256877_at","0.8","0.2601","0.146","1","0.274","0.476","AT3G26470","Powdery mildew resistance protein,  RPW8 domain"
"256878_at","-0.68","0.053","0.0911","1","0.307","0.191","AT3G26460","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"256879_at","0.13","0.0272","0.0456","1","2.856","3.133","AT3G26370","O-fucosyltransferase family protein"
"256880_at","-0.06","0.0531","0.737","1","19.445","18.652","AT3G26450","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"256881_at","0.01","0.0218","0.9966","1","1.34","1.348","AT3G26410","methyltransferases;nucleic acid binding"
"256883_at","0.17","0.526","0.8741","1","0.298","0.336","AT3G26440","Protein of unknown function (DUF707)"
"256884_at","0.76","1.3365","1","1","0.12","0.203","AT3G15200","Tetratricopeptide repeat (TPR)-like superfamily protein"
"256885_at","0.32","0.099","0.1404","1","1.275","1.587","AT3G15120","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"256886_at","-0.61","0.0521","0.1349","1","0.146","0.095","AT3G15130","Tetratricopeptide repeat (TPR)-like superfamily protein"
"256887_at","0.18","0.0613","0.203","1","1.018","1.151","AT3G15150","RING/U-box superfamily protein"
"256888_at","-0.06","0.0333","0.6968","1","2.366","2.266","AT3G15160","unknown protein; Has 266 Blast hits to 264 proteins in 44 species: Archae - 0; Bacteria - 0; Metazoa - 58; Fungi - 0; Plants - 199; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"256854_at","-0.02","0.0998","0.8273","1","1.33","1.308","AT3G15180","ARM repeat superfamily protein"
"256855_at","-0.22","0.0288","0.2629","1","80.869","69.24","AT3G15190","chloroplast 30S ribosomal protein S20, putative"
"256856_at","-0.16","0.0203","0.2665","1","6.373","5.684","AT3G15110","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast thylakoid membrane; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF3082 (InterPro:IPR021434); Has 77 Blast hits to 77 proteins in 38 species: Archae - 0; Bacteria - 37; Metazoa - 0; Fungi - 0; Plants - 39; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"256857_at","2.1","2.6607","1","1","0.013","0.055","AT3G15170","NAC (No Apical Meristem) domain transcriptional regulator superfamily protein"
"256858_at","-0.08","0.0254","0.3022","1","0.911","0.86","AT3G15140","Polynucleotidyl transferase, ribonuclease H-like superfamily protein"
"256859_at","-0.48","0.8033","1","1","0.048","0.035","AT3G22940","F-box associated ubiquitination effector family protein"
"256829_at","0.22","0.0652","0.2049","1","3.823","4.446","AT3G22850","Aluminium induced protein with YGL and LRDR motifs"
"256830_at","0.44","0.3993","0.305","1","0.175","0.238","AT3G22860","eukaryotic translation initiation factor 3 subunit C2"
"256831_at","-0.4","0.1921","0.458","1","0.237","0.179","AT3G22870","F-box and associated interaction domains-containing protein"
"256832_at","-0.3","0.0327","0.0425","1","2.802","2.28","AT3G22880","DNA repair (Rad51) family protein"
"256833_at","0.7","1.2089","1","1","0.076","0.124","AT3G22910","ATPase E1-E2 type family protein / haloacid dehalogenase-like hydrolase family protein"
"256834_at","-2.06","0.1159","1","1","0.216","0.052","AT3G22920","Cyclophilin-like peptidyl-prolyl cis-trans isomerase family protein"
"256835_at","-0.02","0.0121","0.7865","1","37.695","37.183","AT3G22890","ATP sulfurylase 1"
"256836_at","-0.03","0.0296","0.8248","1","13.096","12.82","AT3G22960","Pyruvate kinase family protein"
"256837_at","-0.11","0.1722","0.6512","1","0.589","0.546","AT3G22900","RNA polymerase Rpb7-like, N-terminal domain"
"256838_at","-0.04","0.0487","0.8127","1","7.768","7.53","AT3G22950","ADP-ribosylation factor C1"
"256839_at","0.88","4.5653","0.2718","1","0.132","0.245","AT3G22930","calmodulin-like 11"
"256840_x_at","0.9","1.0274","1","1","0.031","0.057","AT3G32000","transposable element gene"
"256842_at","-0.71","0.1563","1","1","0.054","0.033","AT3G31930","transposable element gene"
"256843_at","0.9","0.1926","1","1","0.011","0.02","AT3G31940","transposable element gene"
"256846_at","-1.81","0.8893","1","1","0.017","0.005","AT3G27980","Plant invertase/pectin methylesterase inhibitor superfamily"
"256847_at","1.68","0.1995","0.0215","1","0.033","0.105","AT3G27950","GDSL-like Lipase/Acylhydrolase superfamily protein"
"256848_at","-0.08","0.0338","0.432","1","1.837","1.737","AT3G27960","Tetratricopeptide repeat (TPR)-like superfamily protein"
"256851_at","-0.05","0.0383","0.9576","1","1.639","1.586","AT3G27930","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 14 growth stages; Has 35 Blast hits to 35 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 35; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256852_at","1.24","0.629","1","1","0.094","0.223","AT3G18610","nucleolin like 2"
"256853_at","0.18","0.0827","0.315","1","1.578","1.788","AT3G18640","Zinc finger C-x8-C-x5-C-x3-H type family protein"
"256827_at","1.77","1.5203","1","1","0.017","0.058","AT3G18570","Oleosin family protein"
"256797_at","0.38","0.1437","0.2567","1","4.355","5.666","AT3G18600","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"256798_at","0.29","0.113","0.3369","1","0.434","0.531","AT3G18630","uracil dna glycosylase"
"256799_at","-0.98","0.0243","0.0028","1","1.052","0.535","AT3G18560","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G49000.1); Has 95 Blast hits to 95 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 95; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256800_at","-0.19","0.1864","1","1","0.253","0.222","AT3G20900","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256802_at","0.06","0.1078","1","1","0.116","0.121","AT3G20950","cytochrome P450, family 705, subfamily A, polypeptide 32"
"256803_at","0.83","0.7315","1","1","0.081","0.143","AT3G20960","cytochrome P450, family 705, subfamily A, polypeptide 33"
"256804_at","0.12","0.0289","0.4476","1","5.053","5.491","AT3G20920","translocation protein-related"
"256805_at","-0.03","0.0624","0.9015","1","3.482","3.414","AT3G20930","RNA-binding (RRM/RBD/RNP motifs) family protein"
"256806_at","-0.06","0.0198","0.8476","1","0.841","0.808","AT3G20910","nuclear factor Y, subunit A9"
"256807_at","-0.06","0.0403","0.6953","1","4.249","4.064","AT3G20970","NFU domain protein 4"
"256808_at","0.18","0.0298","0.3615","1","1.355","1.54","AT3G21430","DNA binding"
"256809_at","0.1","1.4772","1","1","0.249","0.267","AT3G21430","DNA binding"
"256811_at","2.03","2.3663","1","1","0.009","0.035","AT3G21340","Leucine-rich repeat protein kinase family protein"
"256812_at","-0.31","0.0522","0.1228","1","2.693","2.173","AT3G21350","RNA polymerase transcriptional regulation mediator-related"
"256813_at","-0.43","0.1482","0.2919","1","1.124","0.832","AT3G21360","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"256814_at","0.1","0.5","1","1","0.056","0.06","AT3G21370","beta glucosidase 19"
"256815_at","0.56","0.2079","1","1","0.026","0.038","AT3G21380","Mannose-binding lectin superfamily protein"
"256816_at","-0.13","0.0269","0.6783","1","1.403","1.282","AT3G21400","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 29 Blast hits to 29 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 27; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256817_at","1.19","0.6975","1","1","0.03","0.069","AT3G21410","F-box and associated interaction domains-containing protein"
"256818_at","0.12","0.1452","0.6466","1","1.357","1.474","AT3G21420","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"256819_at","0.14","0.0209","0.4199","1","3.496","3.846","AT3G21390","Mitochondrial substrate carrier family protein"
"256820_at","0.03","0.0621","0.8076","1","2.193","2.241","AT3G22170","far-red elongated hypocotyls 3"
"256821_at","-0.09","0.1268","0.6937","1","0.406","0.382","AT3G22180","DHHC-type zinc finger family protein"
"256822_at","-0.07","0.0408","0.5058","1","2.673","2.541","AT3G22190","IQ-domain 5"
"256823_at","0.01","0.047","0.9267","1","1.512","1.518","AT3G22220","hAT transposon superfamily"
"256824_at","0.36","0.2153","0.4502","1","0.291","0.375","AT3G22121","other RNA"
"256825_at","0.13","0.0302","0.482","1","63.008","68.77","AT3G22120","cell wall-plasma membrane linker protein"
"256792_at","-0.08","0.0536","0.5797","1","2.223","2.111","AT3G22150","Tetratricopeptide repeat (TPR)-like superfamily protein"
"256793_at","0.34","0.2415","0.4015","1","1.136","1.436","AT3G22160","VQ motif-containing protein"
"256794_at","0.18","0.0643","0.3741","1","21.483","24.302","AT3G22230","Ribosomal L27e protein family"
"256795_at","-0.16","0.0045","0.223","1","16.968","15.219","AT3G22110","20S proteasome alpha subunit C1"
"256796_at","-0.25","0.0305","0.3772","1","20.799","17.538","AT3G22210","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; Has 26 Blast hits to 26 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256765_at","-0.05","0.0623","0.7161","1","15.901","15.368","AT3G22200","Pyridoxal phosphate (PLP)-dependent transferases superfamily protein"
"256766_at","1","0.3436","0.1062","1","11.979","23.985","AT3G22231","pathogen and circadian controlled 1"
"256767_at","0.42","0.4113","1","1","0.101","0.135","AT3G13680","F-box and associated interaction domains-containing protein"
"256768_at","0.12","0.0049","0.571","1","0.384","0.416","AT3G13682","LSD1-like2"
"256769_at","-0.14","0.0262","0.5923","1","4.176","3.795","AT3G13690","Protein kinase protein with adenine nucleotide alpha hydrolases-like domain"
"256772_at","-0.74","0.0521","0.0113","1","19.269","11.554","AT3G13750","beta galactosidase 1"
"256773_at","0.48","0.8343","1","1","0.147","0.205","AT3G13630","unknown protein; Has 21 Blast hits to 21 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 2; Plants - 19; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256774_at","0.53","0.4517","1","1","0.013","0.018","AT3G13760","Cysteine/Histidine-rich C1 domain family protein"
"256775_at","0.18","0.1812","0.5147","1","0.303","0.343","AT3G13770","Pentatricopeptide repeat (PPR) superfamily protein"
"256776_at","0.21","0.0495","0.1412","1","8.841","10.227","AT3G13772","transmembrane nine 7"
"256777_at","-0.34","0.1212","0.2592","1","0.571","0.453","AT3G13780","SMAD/FHA domain-containing protein "
"256778_at","0.71","0.3489","1","1","0.086","0.14","AT3G13782","nucleosome assembly protein1;4"
"256779_at","0.44","4.6208","0.4491","1","0.109","0.148","AT3G13784","cell wall invertase 5"
"256780_at","-0.44","0.0606","1","1","0.2","0.147","AT3G13640","RNAse l inhibitor protein 1"
"256781_at","-0.02","0.168","0.8986","1","1.109","1.094","AT3G13650","Disease resistance-responsive (dirigent-like protein) family protein"
"256782_at","0.33","0.366","1","1","0.115","0.145","AT3G13660","Disease resistance-responsive (dirigent-like protein) family protein"
"256783_at","0.03","0.0256","0.8433","1","5.782","5.887","AT3G13670","Protein kinase family protein"
"256784_at","-0.63","0.0366","0.0104","1","1.288","0.833","AT3G13674","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 11 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G55205.1); Has 76 Blast hits to 76 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 76; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256785_at","-0.32","0.0751","0.1566","1","5.659","4.524","AT3G13720","PRA1 (Prenylated rab acceptor) family protein"
"256786_at","-0.07","0.0083","0.6918","1","3.757","3.583","AT3G13740","Ribonuclease III family protein"
"256787_at","0.5","0.3044","0.5243","1","1.992","2.82","AT3G13790","Glycosyl hydrolases family 32 protein"
"256788_at","-0.61","0.0937","0.2232","1","0.272","0.178","AT3G13730","cytochrome P450, family 90, subfamily D, polypeptide 1"
"256789_at","0.05","0.1046","0.7191","1","0.626","0.65","AT3G13672","TRAF-like superfamily protein"
"256790_at","-0.07","0.0185","0.7536","1","1.359","1.298","AT3G16857","response regulator 1"
"256763_at","0","0.0361","0.9538","1","0.439","0.44","AT3G16860","COBRA-like protein 8 precursor"
"256764_at","-0.01","0.0419","0.9407","1","0.974","0.967","AT3G29310","calmodulin-binding protein-related"
"256734_at","0.13","0.0126","0.1706","1","1.56","1.707","AT3G29390","RS2-interacting KH protein"
"256735_at","0.06","0.0736","0.6239","1","1.702","1.777","AT3G29400","exocyst subunit exo70 family protein E1"
"256736_at","0.39","1.3529","1","1","0.138","0.181","AT3G29410","Terpenoid cyclases/Protein prenyltransferases superfamily protein"
"256737_at","2.11","2.277","1","1","0.011","0.048","AT3G29420","geranylgeranyl pyrophosphate synthase-related / GGPP synthetase-related / farnesyltranstransferase-related"
"256738_at","0.02","0.1587","1","1","0.119","0.121","AT3G29430","Terpenoid synthases superfamily protein"
"256740_at","0.19","0.098","1","1","0.375","0.43","AT3G29330","unknown protein; INVOLVED IN: biological_process unknown; EXPRESSED IN: stem, embryo; EXPRESSED DURING: D bilateral stage."
"256741_at","0.2","0.085","0.2132","1","1.183","1.357","AT3G29375","XH domain-containing protein"
"256742_at","-0.32","0.104","1","1","0.196","0.157","AT3G29380","Cyclin-like family protein"
"256743_at","-0.34","0.187","0.4648","1","0.239","0.188","AT3G29370","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G39240.1); Has 16 Blast hits to 16 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 16; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256744_at","-0.12","0.019","0.3504","1","5.927","5.459","AT3G29350","histidine-containing phosphotransmitter 2"
"256745_at","-0.1","0.0283","0.5378","1","11.625","10.836","AT3G29360","UDP-glucose 6-dehydrogenase family protein"
"256746_at","0.02","0.0443","0.9563","1","11.751","11.95","AT3G29320","Glycosyl transferase, family 35"
"256747_at","-0.09","0.0113","0.5176","1","4.044","3.806","AT3G29180","Protein of unknown function (DUF1336)"
"256748_x_at","-1.5","0.0793","1","1","0.08","0.029","AT3G30396","transposable element gene"
"256749_at","-2.19","0.0131","1","1","0.134","0.029","AT3G30400","transposable element gene"
"256750_at","1.89","1.4044","1","1","0.044","0.164","AT3G27150","Galactose oxidase/kelch repeat superfamily protein"
"256751_at","0.83","0.0524","0.0407","1","1.205","2.144","AT3G27170","chloride channel B"
"256753_at","-0.32","0.0201","0.0303","1","29.781","23.936","AT3G27160","Ribosomal protein S21 family protein"
"256754_at","-0.04","0.0368","0.7323","1","18.09","17.61","AT3G25690","Hydroxyproline-rich glycoprotein family protein"
"256755_at","-0.29","0.0073","0.1677","1","4.45","3.644","AT3G25600","Calcium-binding EF-hand family protein"
"256756_at","0.59","0.104","0.0516","1","0.62","0.935","AT3G25610","ATPase E1-E2 type family protein / haloacid dehalogenase-like hydrolase family protein"
"256757_at","-0.17","0.0674","0.3333","1","0.535","0.475","AT3G25620","ABC-2 type transporter family protein"
"256758_at","-0.87","0.0489","1","1","0.087","0.047","AT3G25630","transposable element gene"
"256759_at","-0.31","0.0445","1","1","0.283","0.229","AT3G25640","Protein of unknown function, DUF617"
"256760_at","1.5","1.3046","1","1","0.011","0.03","AT3G25650","SKP1-like 15"
"256761_at","-0.37","0.1662","0.405","1","0.614","0.477","AT3G25670","Leucine-rich repeat (LRR) family protein"
"256762_at","0.46","0.1338","0.4438","1","0.087","0.12","AT3G25655","inflorescence deficient in abscission (IDA)-like 1"
"256728_at","-0.24","0.0733","0.205","1","12.962","11","AT3G25660","Amidase family protein"
"256729_at","-0.17","0.0691","0.4992","1","1.601","1.418","AT3G25680","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: S-layer homology domain (InterPro:IPR001119); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G23890.1); Has 2454 Blast hits to 2065 proteins in 355 species: Archae - 39; Bacteria - 284; Metazoa - 1081; Fungi - 166; Plants - 264; Viruses - 45; Other Eukaryotes - 575 (source: NCBI BLink)."
"256731_at","-0.28","0.0855","0.1912","1","0.757","0.623","AT3G30340","nodulin MtN21 /EamA-like transporter family protein"
"256732_at","-0.55","0.6657","1","1","0.081","0.056","AT3G30360","transposable element gene"
"256733_at","-1.48","0.2297","1","1","0.057","0.02","AT3G30370","CONTAINS InterPro DOMAIN/s: Transposase, MuDR, plant (InterPro:IPR004332); BEST Arabidopsis thaliana protein match is: SWAP (Suppressor-of-White-APricot)/surp RNA-binding domain-containing protein (TAIR:AT1G18050.1); Has 35 Blast hits to 35 proteins in 4 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 35; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256702_at","-0.19","0.0355","0.0858","1","0.411","0.36","AT3G30380","alpha/beta-Hydrolases superfamily protein"
"256703_at","-1.78","0.2555","1","1","0.048","0.014","AT3G30260","AGAMOUS-like 79"
"256704_at","-0.17","0.0944","1","1","0.243","0.216","AT3G30280","HXXXD-type acyl-transferase family protein"
"256705_at","-0.84","0.2125","1","1","0.087","0.048","AT3G30290","cytochrome P450, family 702, subfamily A, polypeptide 8"
"256706_at","-0.23","0.0249","0.3354","1","3.314","2.824","AT3G30300","O-fucosyltransferase family protein"
"256707_at","0.55","1.1208","1","1","0.033","0.048","AT3G30310","transposable element gene"
"256708_at","-1.47","0.3354","1","1","0.093","0.034","AT3G30320","unknown protein; Has 15 Blast hits to 13 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 15; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256709_at","-0.1","0.3079","1","1","0.062","0.058","AT3G30330","transposable element gene"
"256710_at","-0.41","0.2144","1","1","0.121","0.091","AT3G30350","Encodes a root meristem growth factor (RGF).  Belongs to a family of functionally redundant homologous peptides that are secreted, tyrosine-sulfated, and expressed mainly in the stem cell area and the innermost layer of central columella cells. RGFs are required for maintenance of the root stem cell niche and transit amplifying cell proliferation.  Members of this family include: At5g60810 (RGF1), At1g13620 (RGF2), At2g04025 (RGF3), At3g30350 (RGF4), At5g51451 (RGF5), At4g16515 (RGF6), At3g02240 (RGF7), At2g03830 (RGF8) and At5g64770 (RGF9)."
"256711_at","0.04","0.0245","0.6169","1","20.332","20.865","AT3G30390","Transmembrane amino acid transporter family protein"
"256712_at","-1.07","0.7735","1","1","0.121","0.058","AT2G34020","Calcium-binding EF-hand family protein"
"256713_at","-0.06","0.0228","1","1","0.827","0.79","AT2G34060","Peroxidase superfamily protein"
"256714_at","1.12","1.5976","1","1","0.112","0.244","AT2G34080","Cysteine proteinases superfamily protein"
"256715_at","0.08","0.1246","0.7647","1","1.226","1.293","AT2G34090","maternal effect embryo arrest 18"
"256716_at","-0.54","0.2358","1","1","0.016","0.011","AT2G34100","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"256717_at","-0.76","0.5555","1","1","0.022","0.013","AT2G34110","BEST Arabidopsis thaliana protein match is: forkhead-associated (FHA) domain-containing protein  (TAIR:AT1G34355.1); Has 19 Blast hits to 19 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 19; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256718_at","0.75","0.414","1","1","0.004","0.007","AT2G34120","Cytochrome C oxidase polypeptide VIB family protein"
"256720_at","-0.25","0.0886","0.4036","1","0.377","0.317","AT2G34140","Dof-type zinc finger DNA-binding family protein"
"256721_at","0.01","0.0768","0.9876","1","0.454","0.457","AT2G34150","SCAR family protein"
"256722_at","-0.02","0.0725","0.9249","1","1.528","1.506","AT2G34050","INVOLVED IN: protein complex assembly; LOCATED IN: mitochondrion, chloroplast; EXPRESSED IN: 19 plant structures; EXPRESSED DURING: 9 growth stages; CONTAINS InterPro DOMAIN/s: ATP11 (InterPro:IPR010591); Has 304 Blast hits to 304 proteins in 167 species: Archae - 0; Bacteria - 0; Metazoa - 101; Fungi - 112; Plants - 39; Viruses - 0; Other Eukaryotes - 52 (source: NCBI BLink)."
"256723_at","0.16","0.1091","0.5089","1","2.915","3.25","AT2G34160","Alba DNA/RNA-binding protein"
"256724_at","0.02","0.014","0.8988","1","3.576","3.617","AT2G34040","Apoptosis inhibitory protein 5 (API5)"
"256725_at","0.71","0.1564","0.1279","1","3.874","6.334","AT2G34070","TRICHOME BIREFRINGENCE-LIKE 37"
"256727_at","-0.08","0.0432","0.4559","1","1.874","1.77","AT3G52240","unknown protein; Has 220 Blast hits to 193 proteins in 66 species: Archae - 0; Bacteria - 15; Metazoa - 53; Fungi - 33; Plants - 66; Viruses - 0; Other Eukaryotes - 53 (source: NCBI BLink)."
"256700_at","-0.07","0.0922","0.6955","1","0.747","0.713","AT3G52260","Pseudouridine synthase family protein"
"256701_at","0.2","1.051","1","1","0.042","0.048","AT3G52270","Transcription initiation factor IIF, beta subunit"
"256671_at","-0.15","0.0696","0.5056","1","1.932","1.74","AT3G52290","IQ-domain 3"
"256672_at","0.18","0.2565","1","1","0.041","0.047","AT3G52310","ABC-2 type transporter family protein"
"256673_at","0.1","0.2094","0.8153","1","1.108","1.191","AT3G52370","FASCICLIN-like arabinogalactan protein 15 precursor"
"256674_at","-0.07","0.0377","0.5867","1","3.59","3.429","AT3G52360","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: response to karrikin; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 14 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G35850.1); Has 34 Blast hits to 34 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256675_at","-0.01","0.1072","0.9824","1","2.232","2.216","AT3G52170","DNA binding"
"256676_at","-0.03","0.0086","0.9277","1","11.467","11.26","AT3G52180","dual specificity protein phosphatase (DsPTP1) family protein"
"256677_at","0.27","0.0279","0.0899","1","3.251","3.931","AT3G52190","phosphate transporter traffic facilitator1"
"256678_at","0.06","0.0347","0.7206","1","20.013","20.807","AT3G52380","chloroplast RNA-binding protein 33"
"256679_at","-0.08","0.0419","0.5811","1","34.805","32.873","AT3G52300","ATP synthase D chain, mitochondrial"
"256680_at","-0.26","0.0158","0.0659","1","17.648","14.709","AT3G52230","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast outer membrane, chloroplast thylakoid membrane, chloroplast, chloroplast envelope; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 13 growth stages; Has 29 Blast hits to 29 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256681_at","0.16","0.0797","0.5319","1","6.002","6.708","AT3G52340","sucrose-6F-phosphate phosphohydrolase 2"
"256682_at","0.27","0.0379","0.1072","1","3.639","4.374","AT3G52200","Dihydrolipoamide acetyltransferase, long form protein"
"256683_at","-0.06","0.0303","0.6323","1","5.433","5.217","AT3G52220","CONTAINS InterPro DOMAIN/s: Kinase phosphorylation domain (InterPro:IPR019315); Has 8882 Blast hits to 4920 proteins in 346 species: Archae - 10; Bacteria - 184; Metazoa - 3955; Fungi - 1221; Plants - 712; Viruses - 24; Other Eukaryotes - 2776 (source: NCBI BLink)."
"256684_at","0.74","1.4088","1","1","0.06","0.1","AT3G32040","Terpenoid synthases superfamily protein"
"256685_at","-3.11","0.0598","1","1","0.047","0.005","AT3G32100","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256686_at","0.63","0.4971","1","1","0.034","0.053","AT3G32110","transposable element gene"
"256687_x_at","-0.44","1.1681","1","1","0.022","0.017","AT3G32120","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G31400.1); Has 4 Blast hits to 4 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256688_at","0.09","0.1531","1","1","0.029","0.031","AT3G32130","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; BEST Arabidopsis thaliana protein match is: Ribonuclease H-like superfamily protein (TAIR:AT3G25270.1); Has 95 Blast hits to 95 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 95; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
