"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"259592_at","-0.47","0.0118","3e-04","1","24.263","17.493","AT1G27950","glycosylphosphatidylinositol-anchored lipid protein transfer 1"
"259593_at","-0.39","0.0468","0.1947","1","18.415","14.088","AT1G27970","nuclear transport factor 2B"
"259594_at","-0.26","0.0147","0.1523","1","10.677","8.9","AT1G28140","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2301, transmembrane (InterPro:IPR019275); Has 140 Blast hits to 140 proteins in 72 species: Archae - 0; Bacteria - 86; Metazoa - 10; Fungi - 0; Plants - 41; Viruses - 0; Other Eukaryotes - 3 (source: NCBI BLink)."
"259595_at","0.08","0.0381","0.3008","1","1.2","1.268","AT1G28050","B-box type zinc finger protein with CCT domain"
"259596_at","0.52","0.0703","0.0274","1","2.002","2.867","AT1G28130","Auxin-responsive GH3 family protein"
"259597_at","0.04","0.0427","0.7951","1","1.307","1.341","AT1G27900","RNA helicase family protein"
"259598_at","-0.06","0.0672","0.9539","1","3.089","2.968","AT1G27980","dihydrosphingosine phosphate lyase"
"259599_at","0.27","0.0883","0.1786","1","3.52","4.257","AT1G28110","serine carboxypeptidase-like 45"
"259600_at","0.12","0.0053","0.5808","1","0.573","0.624","AT1G35220","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 313 Blast hits to 185 proteins in 75 species: Archae - 0; Bacteria - 0; Metazoa - 200; Fungi - 0; Plants - 67; Viruses - 0; Other Eukaryotes - 46 (source: NCBI BLink)."
"259574_at","-0.46","0.1278","0.7338","1","0.847","0.616","AT1G35310","MLP-like protein 168"
"259575_at","0.32","0.6095","1","1","0.237","0.295","AT1G35320","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G30160.1); Has 9 Blast hits to 9 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 9; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259576_at","-0.62","0.1399","1","1","0.216","0.14","AT1G35330","RING/U-box superfamily protein"
"259577_at","-0.27","0.0668","0.2377","1","7.859","6.53","AT1G35340","ATP-dependent protease La (LON) domain protein"
"259546_at","0.47","0.0456","0.0742","1","2.391","3.31","AT1G35350","EXS (ERD1/XPR1/SYG1) family protein"
"259547_at","0.16","0.184","1","1","0.185","0.207","AT1G35370","transposable element gene"
"259548_at","-0.02","0.129","0.8743","1","0.469","0.463","AT1G35260","MLP-like protein 165"
"259549_at","-0.13","0.1015","0.6177","1","0.815","0.742","AT1G35290","Thioesterase superfamily protein"
"259550_at","-0.77","0.1628","1","1","0.25","0.146","AT1G35230","arabinogalactan protein 5"
"259551_at","-0.21","0.0603","0.5426","1","1.83","1.581","AT1G21190","Small nuclear ribonucleoprotein family protein"
"259552_at","-1.22","0.1961","1","1","0.131","0.056","AT1G21320","nucleotide binding;nucleic acid binding"
"259553_x_at","0.11","0.0764","0.9417","1","0.632","0.681","AT1G21310","extensin 3"
"259554_at","-0.26","0.1873","0.5909","1","0.308","0.258","AT1G21220","transposable element gene"
"259555_at","0.89","0.531","1","1","0.011","0.021","AT1G21290","transposable element gene"
"259556_at","0.14","6.9882","1","1","0.075","0.083","AT1G21300","transposable element gene"
"259557_at","1.01","0.4815","1","1","0.019","0.037","AT1G21210","wall associated kinase 4"
"259558_at","-2.95","0.1393","1","1","0.067","0.009","AT1G21230","wall associated kinase 5"
"259559_at","-2.62","0.2631","1","1","0.034","0.005","AT1G21240","wall associated kinase 3"
"259560_at","-0.46","0.0405","0.1793","1","1.791","1.299","AT1G21270","wall-associated kinase 2"
"259561_at","0.53","0.2993","0.2534","1","1.866","2.695","AT1G21250","cell wall-associated kinase"
"259562_at","-0.19","0.1207","0.4557","1","0.66","0.578","AT1G21200","sequence-specific DNA binding transcription factors"
"259564_at","0.04","0.0421","0.7406","1","6.144","6.297","AT1G20540","Transducin/WD40 repeat-like superfamily protein"
"259565_at","1.01","0.3723","1","1","0.056","0.114","AT1G20530","Protein of unknown function (DUF630 and DUF632)"
"259566_at","0.81","0.7313","0.3768","1","0.077","0.135","AT1G20520","Arabidopsis protein of unknown function (DUF241)"
"259567_at","1.66","0.3945","1","1","0.051","0.16","AT1G20500","AMP-dependent synthetase and ligase family protein"
"259568_at","0.92","0.3317","0.0394","1","0.2","0.379","AT1G20490","AMP-dependent synthetase and ligase family protein"
"259569_at","-0.49","1.0009","1","1","0.156","0.111","AT1G20480","AMP-dependent synthetase and ligase family protein"
"259570_at","-0.41","0.0301","0.0324","1","19.88","14.922","AT1G20440","cold-regulated 47"
"259571_at","0.08","0.0457","0.4472","1","1.27","1.341","AT1G20410","Pseudouridine synthase family protein"
"259572_at","-1.71","0.0398","1","1","0.083","0.025","AT1G20400","Protein of unknown function (DUF1204)"
"259573_at","0.35","0.0055","0.1808","1","1.311","1.675","AT1G20390","transposable element gene"
"259539_at","0.21","0.1585","0.4279","1","0.197","0.228","AT1G20550","O-fucosyltransferase family protein"
"259540_at","0.19","0.0503","0.1418","1","1.245","1.417","AT1G20640","Plant regulator RWP-RK family protein"
"259541_at","0.45","0.0257","4e-04","1","7.66","10.456","AT1G20650","Protein kinase superfamily protein"
"259542_at","-0.26","0.0352","0.1208","1","3.519","2.943","AT1G20575","Nucleotide-diphospho-sugar transferases superfamily protein"
"259543_at","-0.27","0.0291","0.0158","1","6.188","5.14","AT1G20580","Small nuclear ribonucleoprotein family protein"
"259544_at","-0.02","0.0519","0.9949","1","78.251","76.907","AT1G20620","catalase 3"
"259545_at","-0.07","0.0412","0.6556","1","3.126","2.98","AT1G20560","acyl activating enzyme 1"
"259515_at","0.02","0.0149","0.87","1","3.539","3.6","AT1G20430","unknown protein; Has 29 Blast hits to 29 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 29; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259516_at","0.26","0.1398","0.5123","1","13.099","15.638","AT1G20450","Dehydrin family protein"
"259517_at","-0.61","0.0332","0.006","1","5.014","3.296","AT1G20630","catalase 1"
"259518_at","1.31","0.5666","0.0742","1","2.65","6.549","AT1G20510","OPC-8:0 CoA ligase1"
"259519_at","-0.23","0.0235","0.0266","1","4.599","3.914","AT1G12270","stress-inducible protein, putative"
"259520_at","-0.46","0.0929","0.1445","1","0.563","0.409","AT1G12320","Protein of unknown function (DUF1442)"
"259521_at","-0.31","0.0413","0.0923","1","20.901","16.861","AT1G12410","CLP protease proteolytic subunit 2"
"259522_at","-0.19","0.5671","1","1","0.041","0.036","AT1G12490","F-box associated ubiquitination effector family protein"
"259523_at","-0.29","0.0216","0.1047","1","3.547","2.903","AT1G12500","Nucleotide-sugar transporter family protein"
"259524_at","-0.19","0.1363","0.6663","1","0.928","0.814","AT1G12550","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"259525_at","-0.17","0.0797","1","1","0.18","0.16","AT1G12560","expansin A7"
"259526_at","-1.09","0.052","0.0099","1","0.625","0.293","AT1G12570","Glucose-methanol-choline (GMC) oxidoreductase family protein"
"259527_at","-0.19","0.2134","0.5574","1","0.234","0.205","AT1G12600","UDP-N-acetylglucosamine (UAA) transporter family"
"259528_at","0.11","0.0668","0.5567","1","1.579","1.701","AT1G12330","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 12 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G12900.1); Has 249 Blast hits to 249 proteins in 27 species: Archae - 0; Bacteria - 0; Metazoa - 7; Fungi - 14; Plants - 217; Viruses - 0; Other Eukaryotes - 11 (source: NCBI BLink)."
"259529_at","-0.2","0.0596","0.3813","1","2.19","1.9","AT1G12400","Nucleotide excision repair, TFIIH, subunit TTDA"
"259530_at","-0.01","0.0505","0.9072","1","1.375","1.364","AT1G12450","SNARE associated Golgi protein family"
"259531_at","-0.95","0.0419","0.0501","1","1.027","0.532","AT1G12460","Leucine-rich repeat protein kinase family protein"
"259532_at","0.03","0.0333","0.8102","1","2.497","2.557","AT1G12470","zinc ion binding"
"259533_at","-0.12","0.0514","0.5925","1","2.082","1.914","AT1G12530","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G56420.1); Has 54 Blast hits to 53 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 54; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259534_at","-0.11","0.1523","1","1","0.132","0.122","AT1G12290","Disease resistance protein (CC-NBS-LRR class) family"
"259535_at","0.57","0.0318","0.0675","1","0.55","0.816","AT1G12280","LRR and NB-ARC domains-containing disease resistance protein"
"259537_at","-0.29","0.04","0.1147","1","0.905","0.738","AT1G12370","photolyase 1"
"259538_at","-0.37","0.0109","0.0065","1","12.098","9.345","AT1G12310","Calcium-binding EF-hand family protein"
"259511_at","-0.29","0.0488","0.3394","1","0.997","0.818","AT1G12520","copper chaperone for SOD1"
"259512_at","0.12","0.0304","0.3731","1","3.338","3.625","AT1G12360","Sec1/munc18-like (SM) proteins superfamily"
"259513_at","-0.11","0.0564","0.7517","1","2.039","1.893","AT1G12430","armadillo repeat kinesin 3"
"259514_at","-0.06","0.084","0.655","1","0.425","0.406","AT1G12480","C4-dicarboxylate transporter/malic acid transport protein"
"259484_at","0.29","0.0403","0.0518","1","2.177","2.665","AT1G12580","phosphoenolpyruvate carboxylase-related kinase 1"
"259485_at","-0.23","0.0539","0.4814","1","1.408","1.197","AT1G15700","ATPase, F1 complex, gamma subunit protein"
"259486_at","-0.19","0.0314","0.0428","1","3.507","3.081","AT1G15710","prephenate dehydrogenase family protein"
"259487_at","-0.01","0.0967","0.9831","1","0.507","0.504","AT1G15720","TRF-like 5"
"259488_at","0.02","0.0549","0.7997","1","2.528","2.57","AT1G15780","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G10440.1); Has 103701 Blast hits to 43153 proteins in 1828 species: Archae - 30; Bacteria - 7385; Metazoa - 38639; Fungi - 11531; Plants - 7727; Viruses - 307; Other Eukaryotes - 38082 (source: NCBI BLink)."
"259489_at","-0.2","0.0855","0.4939","1","0.33","0.288","AT1G15790","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G15780.1); Has 170 Blast hits to 94 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 170; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259491_at","-0.15","0.0264","0.0666","1","126.414","114.124","AT1G15820","light harvesting complex photosystem II subunit 6"
"259492_at","-0.3","0.1934","0.4765","1","0.272","0.221","AT1G15830","unknown protein; Has 165982 Blast hits to 57214 proteins in 2459 species: Archae - 263; Bacteria - 44622; Metazoa - 55751; Fungi - 10656; Plants - 17613; Viruses - 2527; Other Eukaryotes - 34550 (source: NCBI BLink)."
"259493_at","0.18","0.0174","0.6539","1","0.472","0.533","AT1G15840","unknown protein; Has 111484 Blast hits to 29940 proteins in 1985 species: Archae - 153; Bacteria - 40635; Metazoa - 31564; Fungi - 6444; Plants - 10232; Viruses - 1710; Other Eukaryotes - 20746 (source: NCBI BLink)."
"259494_at","0.61","0.0896","1","1","0.153","0.234","AT1G15850","Transducin/WD40 repeat-like superfamily protein"
"259495_at","-0.01","0.1068","0.9438","1","0.362","0.359","AT1G15890","Disease resistance protein (CC-NBS-LRR class) family"
"259496_at","0.76","0.3532","1","1","0.126","0.213","AT1G15900","unknown protein; Has 19 Blast hits to 19 proteins in 10 species: Archae - 0; Bacteria - 2; Metazoa - 0; Fungi - 0; Plants - 15; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"259497_at","-0.01","0.0538","0.9947","1","1.959","1.948","AT1G15860","Domain of unknown function (DUF298)"
"259498_at","0.06","0.0663","0.7102","1","4.342","4.54","AT1G15880","golgi snare 11"
"259499_at","-0.15","0.0065","0.3077","1","8.791","7.934","AT1G15730","Cobalamin biosynthesis CobW-like protein"
"259500_at","0.76","0.1622","0.0106","1","5.152","8.723","AT1G15740","Leucine-rich repeat family protein"
"259501_at","0.19","0.0324","0.4024","1","8.322","9.462","AT1G15750","Transducin family protein / WD-40 repeat family protein"
"259502_at","-0.14","0.3772","0.9264","1","5.953","5.412","AT1G15670","Galactose oxidase/kelch repeat superfamily protein"
"259503_at","-0.07","0.043","0.7445","1","0.295","0.281","AT1G15870","Mitochondrial glycoprotein family protein"
"259504_at","-0.07","0.0264","0.6904","1","63.729","60.669","AT1G15690","Inorganic H pyrophosphatase family protein"
"259505_at","-0.13","0.0082","0.2849","1","3.277","2.985","AT1G15810","S15/NS1, RNA-binding protein"
"259506_at","-0.01","0.0226","0.9493","1","4.19","4.162","AT1G43900","Protein phosphatase 2C family protein"
"259507_at","0.15","0.2664","0.6297","1","1.413","1.563","AT1G43910","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"259508_at","-0.19","0.2598","1","1","0.162","0.142","AT1G43920","transposable element gene"
"259509_at","-0.87","1.0135","1","1","0.059","0.032","AT1G43930","transposable element gene"
"259510_at","1.03","0.4493","1","1","0.01","0.02","AT1G43970","unknown protein; Has 10 Blast hits to 8 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 10; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259483_at","0.71","0.6715","1","1","0.045","0.074","AT1G43980","Tetratricopeptide repeat (TPR)-like superfamily protein"
"259452_at","-1.22","0.2035","0.3887","1","0.084","0.036","AT1G44060","transposable element gene"
"259453_at","1.17","1.5237","1","1","0.051","0.114","AT1G44090","gibberellin 20-oxidase 5"
"259454_at","-2.2","0.0342","1","1","0.099","0.022","AT1G44050","Cysteine/Histidine-rich C1 domain family protein"
"259455_x_at","0.02","0.1575","1","1","0.272","0.275","AT1G44030","Cysteine/Histidine-rich C1 domain family protein"
"259457_at","0.47","0.6026","1","1","0.023","0.032","AT1G43950","auxin response factor 23"
"259458_at","-0.25","0.2345","0.815","1","0.284","0.239","AT1G44085","glycine-rich protein"
"259459_at","0.6","0.23","1","1","0.048","0.072","AT1G44070","transposable element gene"
"259460_at","-0.07","0.0309","0.418","1","15.914","15.149","AT1G44000","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G11911.1); Has 216 Blast hits to 212 proteins in 76 species: Archae - 0; Bacteria - 96; Metazoa - 0; Fungi - 0; Plants - 118; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"259461_at","0.01","0.0678","0.9354","1","1.713","1.722","AT1G18900","Pentatricopeptide repeat (PPR) superfamily protein"
"259462_at","0.09","0.2527","1","1","0.174","0.185","AT1G18940","Nodulin-like / Major Facilitator Superfamily protein"
"259463_at","0.05","0.0556","0.6691","1","1.067","1.104","AT1G18950","DDT domain superfamily"
"259464_at","-0.09","0.2931","1","1","0.082","0.077","AT1G18990","Protein of unknown function, DUF593"
"259465_at","-0.24","0.5206","1","1","0.037","0.032","AT1G19030","transposable element gene"
"259466_at","0.87","0.144","0.032","1","3.725","6.785","AT1G19050","response regulator 7"
"259467_at","0.95","0.5699","1","1","0.045","0.087","AT1G19060","Protein of unknown function (DUF626)"
"259469_at","0.01","0.0882","0.9646","1","0.806","0.809","AT1G19100","Histidine kinase-, DNA gyrase B-, and HSP90-like ATPase family protein"
"259470_at","0.16","0.0138","0.4424","1","6.057","6.747","AT1G19110","inter-alpha-trypsin inhibitor heavy chain-related"
"259471_at","1.37","0.4801","1","1","0.04","0.103","AT1G19040","NAC (No Apical Meristem) domain transcriptional regulator superfamily protein"
"259472_at","0.49","0.052","0.0413","1","0.403","0.567","AT1G18910","zinc ion binding;zinc ion binding"
"259473_at","0.4","0.2379","0.4224","1","0.396","0.523","AT1G19025","DNA repair metallo-beta-lactamase family protein"
"259474_at","-0.1","0.0599","0.7687","1","5.358","4.983","AT1G19130","CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF985 (InterPro:IPR009327), RmlC-like jelly roll fold (InterPro:IPR014710); Has 1465 Blast hits to 1465 proteins in 584 species: Archae - 10; Bacteria - 1038; Metazoa - 19; Fungi - 43; Plants - 51; Viruses - 0; Other Eukaryotes - 304 (source: NCBI BLink)."
"259475_at","-0.37","0.0125","0.0282","1","3.571","2.769","AT1G19140","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: ubiquinone biosynthetic process; LOCATED IN: mitochondrion; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: COQ9 (InterPro:IPR013718), Ubiquinone biosynthesis protein COQ9 (InterPro:IPR012762); Has 748 Blast hits to 748 proteins in 260 species: Archae - 0; Bacteria - 218; Metazoa - 126; Fungi - 101; Plants - 39; Viruses - 0; Other Eukaryotes - 264 (source: NCBI BLink)."
"259476_at","-0.03","0.0579","0.8931","1","16.958","16.552","AT1G19000","Homeodomain-like superfamily protein"
"259477_at","-0.13","0.0365","0.2693","1","6.913","6.332","AT1G19120","Small nuclear ribonucleoprotein family protein"
"259478_at","1.98","1.3509","1","1","0.029","0.113","AT1G18980","RmlC-like cupins superfamily protein"
"259479_at","0.86","0.2013","0.0753","1","3.635","6.599","AT1G19020","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G48180.1); Has 88 Blast hits to 88 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 88; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"259480_at","-0.09","0.0064","0.6702","1","1.052","0.991","AT1G19010","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G74860.1); Has 337 Blast hits to 320 proteins in 97 species: Archae - 0; Bacteria - 14; Metazoa - 153; Fungi - 26; Plants - 76; Viruses - 0; Other Eukaryotes - 68 (source: NCBI BLink)."
"259481_at","-1.03","0.0565","1","1","0.223","0.109","AT1G18970","germin-like protein 4"
"259482_at","3.16","1.8909","1","1","0.016","0.148","AT1G19090","receptor-like serine/threonine kinase 2"
"259448_at","0.45","0.0457","0.0046","1","0.509","0.697","AT1G13790","XH/XS domain-containing protein"
"259449_at","0.83","0.292","0.126","1","0.097","0.172","AT1G13800","Tetratricopeptide repeat (TPR)-like superfamily protein"
"259450_at","-0.33","0.0093","0.0464","1","1.636","1.302","AT1G13870","calmodulin binding;purine nucleotide binding"
"259451_at","0.39","0.6286","1","1","0.011","0.014","AT1G13890","soluble N-ethylmaleimide-sensitive factor adaptor protein 30"
"259420_at","-0.13","0.0351","0.4078","1","3.006","2.744","AT1G13900","Purple acid phosphatases superfamily protein"
"259421_at","0.07","0.0827","0.6182","1","0.563","0.59","AT1G13910","Leucine-rich repeat (LRR) family protein"
"259422_at","0.1","0.0153","0.465","1","0.822","0.878","AT1G13810","Restriction endonuclease, type II-like superfamily protein"
"259423_at","-0.07","0.0148","0.5059","1","1.84","1.759","AT1G13880","ELM2 domain-containing protein"
"259424_at","0.71","0.2584","1","1","0.177","0.29","AT1G13830","Carbohydrate-binding X8 domain superfamily protein"
"259425_at","0.39","0.2795","1","1","0.02","0.026","AT1G01460","Phosphatidylinositol-4-phosphate 5-kinase, core"
"259426_at","-0.19","0.0675","0.3466","1","13.462","11.827","AT1G01470","Late embryogenesis abundant protein"
"259427_at","0.89","0.4882","1","1","0.056","0.103","AT1G01530","AGAMOUS-like 28"
"259428_at","0.48","0.1053","0.2298","1","0.415","0.577","AT1G01560","MAP kinase 11"
"259429_at","-1.01","0.0411","0.0146","1","1.448","0.717","AT1G01600","cytochrome P450, family 86, subfamily A, polypeptide 4"
"259430_at","-0.53","0.0332","0.021","1","7.362","5.091","AT1G01610","glycerol-3-phosphate acyltransferase 4"
"259431_at","-0.52","0.0318","0.0242","1","34.147","23.846","AT1G01620","plasma membrane intrinsic protein 1C"
"259432_at","-0.84","0.0513","0.0692","1","0.428","0.238","AT1G01520","Homeodomain-like superfamily protein"
"259433_at","0.14","0.1396","0.5148","1","0.55","0.604","AT1G01570","Protein of unknown function (DUF604)"
"259434_at","0.04","0.0893","0.7721","1","17.769","18.282","AT1G01490","Heavy metal transport/detoxification superfamily protein "
"259435_at","-0.23","1.0018","1","1","0.069","0.059","AT1G01450","Protein kinase superfamily protein"
"259436_at","0.13","0.0217","0.5082","1","2.113","2.304","AT1G01500","Erythronate-4-phosphate dehydrogenase family protein"
"259437_at","-0.07","0.0042","0.1202","1","5.164","4.903","AT1G01540","Protein kinase superfamily protein"
"259438_at","0","0.032","0.9835","1","4.002","3.996","AT1G01510","NAD(P)-binding Rossmann-fold superfamily protein"
"259439_at","-0.35","0.8303","1","1","0.048","0.037","AT1G01480","1-amino-cyclopropane-1-carboxylate synthase 2"
"259440_at","0.06","0.046","0.5431","1","14.966","15.619","AT1G01550","Protein of unknown function (DUF793)"
"259441_at","0.15","0.0427","0.5123","1","2.109","2.347","AT1G02300","Cysteine proteinases superfamily protein"
"259442_at","0.65","0.106","0.1111","1","0.18","0.282","AT1G02310","Glycosyl hydrolase superfamily protein"
"259443_at","-0.92","0.053","0.0156","1","0.435","0.231","AT1G02360","Chitinase family protein"
"259444_at","-0.15","0.1159","0.5295","1","0.669","0.601","AT1G02370","Tetratricopeptide repeat (TPR)-like superfamily protein"
"259445_at","0.52","0.2228","0.2817","1","0.475","0.679","AT1G02400","gibberellin 2-oxidase 6"
"259446_at","0.02","0.0409","0.8791","1","3.963","4.015","AT1G02410","cytochrome c oxidase assembly protein CtaG / Cox11 family"
"259413_at","-1.02","0.4323","1","1","0.069","0.034","AT1G02320","unknown protein; Has 0 Blast hits to 0 proteins in 0 species (source: NCBI BLink)."
"259414_at","0.18","0.0465","0.4261","1","0.44","0.498","AT1G02420","Pentatricopeptide repeat (PPR) superfamily protein"
"259415_at","-0.13","0.0102","0.3102","1","2.531","2.309","AT1G02330","CONTAINS InterPro DOMAIN/s: Hepatocellular carcinoma-associated antigen 59 (InterPro:IPR010756); Has 1239 Blast hits to 998 proteins in 204 species: Archae - 4; Bacteria - 71; Metazoa - 421; Fungi - 109; Plants - 87; Viruses - 5; Other Eukaryotes - 542 (source: NCBI BLink)."
"259416_at","-0.14","0.042","0.5509","1","12.013","10.927","AT1G02305","Cysteine proteinases superfamily protein"
"259417_at","-2.01","0.0179","0.0013","1","0.445","0.111","AT1G02340","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"259418_at","0.45","0.2536","0.3323","1","0.584","0.799","AT1G02390","glycerol-3-phosphate acyltransferase 2"
"259419_at","-0.08","0.0862","1","1","0.218","0.207","AT1G06310","acyl-CoA oxidase 6"
"259389_at","1.6","0.5396","1","1","0.076","0.229","AT1G06320","unknown protein; Has 24 Blast hits to 24 proteins in 10 species: Archae - 0; Bacteria - 2; Metazoa - 0; Fungi - 0; Plants - 20; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"259390_at","1.21","0.8817","1","1","0.053","0.122","AT1G06340","Plant Tudor-like protein"
"259392_at","0.11","0.0566","0.4788","1","1.824","1.965","AT1G06380","Ribosomal protein L1p/L10e family"
"259393_at","-0.14","0.0159","0.1065","1","7.573","6.87","AT1G06410","trehalose-phosphatase/synthase 7"
"259394_at","0.26","0.0626","0.3479","1","0.321","0.384","AT1G06420","unknown protein; Has 1017 Blast hits to 654 proteins in 124 species: Archae - 0; Bacteria - 39; Metazoa - 232; Fungi - 69; Plants - 40; Viruses - 0; Other Eukaryotes - 637 (source: NCBI BLink)."
"259395_at","-0.17","0.0706","0.529","1","6.658","5.913","AT1G06400","Ras-related small GTP-binding family protein"
"259396_at","0.06","0.037","0.4547","1","4.687","4.899","AT1G06390","GSK3/SHAGGY-like protein kinase 1"
"259397_at","0.35","0.0253","0.059","1","1.083","1.385","AT1G17680","tetratricopeptide repeat (TPR)-containing protein"
"259398_at","-0.13","0.0023","0.5759","1","1.402","1.283","AT1G17700","prenylated RAB acceptor 1.F1"
"259399_at","-0.74","0.0227","0.1157","1","0.92","0.549","AT1G17710","Pyridoxal phosphate phosphatase-related protein"
"259400_at","0.72","0.1123","0.2581","1","0.174","0.287","AT1G17750","PEP1 receptor 2"
"259401_at","0.33","0.0917","0.1897","1","1.195","1.503","AT1G17760","Tetratricopeptide repeat (TPR)-like superfamily protein"
"259402_at","-0.08","0.0181","0.1698","1","4.169","3.939","AT1G17730","vacuolar protein sorting 46.1"
"259403_at","-0.36","0.0247","0.0245","1","9.064","7.057","AT1G17745","D-3-phosphoglycerate dehydrogenase"
"259404_at","0.02","0.094","0.8208","1","1.611","1.633","AT1G17720","Protein phosphatase 2A, regulatory subunit PR55"
"259405_at","-0.27","0.2443","1","1","0.067","0.056","AT1G17744","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: stem; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"259406_at","0.04","0.0218","0.7788","1","3.492","3.579","AT1G17690","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: nucleus; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Digestive organ expansion factor, predicted (InterPro:IPR010678); Has 25006 Blast hits to 13379 proteins in 904 species: Archae - 102; Bacteria - 5571; Metazoa - 7448; Fungi - 3168; Plants - 1056; Viruses - 466; Other Eukaryotes - 7195 (source: NCBI BLink)."
"259407_at","-0.13","0.0318","0.1769","1","8.317","7.624","AT1G13320","protein phosphatase 2A  subunit A3"
"259408_at","-0.07","0.0301","0.4188","1","7.368","7.015","AT3G25800","protein phosphatase 2A  subunit A2"
"259409_at","-0.03","0.0549","0.8569","1","0.295","0.29","AT1G13330","Arabidopsis Hop2 homolog"
"259410_at","1.48","1.5164","1","1","0.147","0.411","AT1G13340","Regulator of Vps4 activity in the MVB pathway protein"
"259411_at","0.12","0.0921","0.5992","1","0.343","0.372","AT1G13410","Tetratricopeptide repeat (TPR)-like superfamily protein"
"259412_at","0","0.0521","0.9168","1","2.338","2.341","AT1G13450","Homeodomain-like superfamily protein"
"259385_at","0.4","1.7842","0.4245","1","0.103","0.136","AT1G13470","Protein of unknown function (DUF1262)"
"259386_at","1.03","0.1646","0.0481","1","0.193","0.395","AT1G13400","C2H2 and C2HC zinc fingers superfamily protein"
"259387_at","-0.01","1.462","1","1","0.093","0.092","AT1G13370","Histone superfamily protein"
"259388_at","3.43","3.1135","1","1","0.019","0.207","AT1G13420","sulfotransferase 4B"
"259357_at","-0.04","0.063","0.9527","1","4.785","4.66","AT1G13380","Protein of unknown function (DUF1218)"
"259358_at","-0.13","0.0273","0.3522","1","3.224","2.952","AT1G13250","galacturonosyltransferase-like 3"
"259359_at","-0.37","0.0548","0.1124","1","0.986","0.762","AT1G13460","Protein phosphatase 2A regulatory B subunit family protein"
"259360_at","0.44","0.1865","1","1","0.015","0.02","AT1G13310","Endosomal targeting BRO1-like domain-containing protein"
"259361_at","-0.24","0.0243","0.0331","1","112.096","95.184","AT1G13440","glyceraldehyde-3-phosphate dehydrogenase C2"
"259363_at","-0.38","0.0249","0.0558","1","14.028","10.75","AT1G13270","methionine aminopeptidase 1B"
