"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"258970_at","-0.28","0.0274","0.207","1","18.02","14.874","AT3G10410","SERINE CARBOXYPEPTIDASE-LIKE 49"
"258943_at","0.13","0.1072","0.4982","1","0.659","0.723","AT3G10400","RNA recognition motif and CCHC-type zinc finger domains containing protein"
"258944_at","-0.49","0.1026","0.3962","1","0.816","0.581","AT3G10390","Flavin containing amine oxidoreductase family protein"
"258945_at","0.22","0.0442","0.2464","1","0.376","0.437","AT3G10660","calmodulin-domain protein kinase cdpk isoform 2"
"258946_at","-0.14","0.0754","0.669","1","3.293","2.993","AT3G10650","BEST Arabidopsis thaliana protein match is: nucleoporin-related (TAIR:AT5G20200.1); Has 61042 Blast hits to 31782 proteins in 2093 species: Archae - 202; Bacteria - 16480; Metazoa - 16017; Fungi - 12552; Plants - 1653; Viruses - 629; Other Eukaryotes - 13509 (source: NCBI BLink)."
"258915_at","0.04","0.0766","0.8919","1","2.394","2.464","AT3G10640","SNF7 family protein"
"258916_at","0.08","0.0411","0.5001","1","11.776","12.451","AT3G10670","non-intrinsic ABC protein 7"
"258917_at","0.05","0.0712","0.8435","1","2.078","2.148","AT3G10630","UDP-Glycosyltransferase superfamily protein"
"258918_at","-1.36","0.1064","1","1","0.247","0.097","AT3G10560","Cytochrome P450 superfamily protein"
"258919_at","0.04","0.0363","0.7081","1","6.109","6.292","AT3G10525","LOSS OF GIANT CELLS FROM ORGANS"
"258920_at","0.22","0.0422","0.1449","1","9.804","11.407","AT3G10520","haemoglobin 2"
"258921_at","0.4","0.1447","0.1983","1","2.373","3.139","AT3G10500","NAC domain containing protein 53"
"258922_at","0.12","0.0429","0.6868","1","14.538","15.746","AT3G10610","Ribosomal S17 family protein"
"258923_at","0.47","0.0838","0.069","1","1.096","1.524","AT3G10450","serine carboxypeptidase-like 7"
"258924_at","-0.06","0.0645","0.8423","1","4.299","4.113","AT3G10620","nudix hydrolase homolog 26"
"258925_at","-0.3","0.0216","0.1004","1","5.947","4.846","AT3G10420","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"258927_at","-0.17","0.0471","0.3588","1","3.658","3.248","AT3G10160","DHFS-FPGS homolog C"
"258928_at","0.27","0.114","0.1581","1","0.964","1.158","AT3G10070","TBP-associated factor 12"
"258929_at","0.14","0.0428","0.1616","1","10.611","11.694","AT3G10060","FKBP-like peptidyl-prolyl cis-trans isomerase family protein"
"258930_at","-0.18","0.2194","0.9774","1","0.819","0.72","AT3G10040","sequence-specific DNA binding transcription factors"
"258931_at","-0.16","0.1026","0.492","1","1.105","0.99","AT3G10010","demeter-like 2"
"258932_at","0.07","0.1659","0.7236","1","0.426","0.448","AT3G10150","purple acid phosphatase 16"
"258933_at","-0.1","0.1362","0.6652","1","2.555","2.389","AT3G09980","Family of unknown function (DUF662) "
"258934_at","-0.13","0.109","0.6275","1","2.676","2.441","AT3G10140","RECA homolog 3"
"258935_at","-0.54","0.0687","0.0435","1","0.463","0.318","AT3G10120","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G03890.1); Has 57 Blast hits to 57 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 57; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258936_s_at","0.9","0.331","1","1","0.015","0.028","AT3G10100","transposable element gene"
"258937_at","0.28","0.0655","0.2676","1","12.332","14.945","AT3G10090","Nucleic acid-binding, OB-fold-like protein"
"258938_at","-0.21","0.0096","0.152","1","3.996","3.461","AT3G10080","RmlC-like cupins superfamily protein"
"258939_at","-0.01","0.0447","0.971","1","8.159","8.084","AT3G10020","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: response to oxidative stress, anaerobic respiration; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 47 Blast hits to 47 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 1; Fungi - 0; Plants - 46; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258940_at","-0.39","0.3338","1","1","0.117","0.089","AT3G09930","GDSL-like Lipase/Acylhydrolase superfamily protein"
"258941_at","0.44","0.2012","1","1","0.129","0.175","AT3G09940","monodehydroascorbate reductase"
"258942_at","0.32","0.1312","0.5049","1","0.403","0.504","AT3G09960","Calcineurin-like metallo-phosphoesterase superfamily protein"
"258883_at","0.2","0.0643","0.2936","1","3.588","4.129","AT3G09970","Calcineurin-like metallo-phosphoesterase superfamily protein"
"258884_at","0.09","0.0477","0.6934","1","5.298","5.645","AT3G10050","L-O-methylthreonine resistant 1"
"258885_at","-0.07","0.0251","0.6537","1","1.948","1.85","AT3G10030","aspartate/glutamate/uridylate kinase family protein"
"258886_at","-0.27","0.1028","1","1","0.064","0.053","AT3G05720","importin alpha isoform 7"
"258887_at","0.01","0.0823","0.9673","1","0.328","0.329","AT3G05630","phospholipase D P2"
"258888_at","-0.31","0.0696","0.2543","1","0.595","0.482","AT3G05620","Plant invertase/pectin methylesterase inhibitor superfamily"
"258889_at","0.05","0.3072","1","1","0.022","0.023","AT3G05610","Plant invertase/pectin methylesterase inhibitor superfamily"
"258890_at","-0.89","0.0686","0.0485","1","2.417","1.308","AT3G05690","nuclear factor Y, subunit A2"
"258892_at","-0.23","0.1122","0.3205","1","1.9","1.618","AT3G05670","RING/U-box protein"
"258893_at","0.94","0.2455","0.1923","1","0.192","0.369","AT3G05660","receptor like protein 33"
"258894_at","0.54","0.6496","0.367","1","0.161","0.235","AT3G05650","receptor like protein 32"
"258895_at","-0.26","0.0547","0.3918","1","2.738","2.28","AT3G05600","alpha/beta-Hydrolases superfamily protein"
"258896_at","0.41","0.1378","0.1915","1","1.138","1.508","AT3G05710","syntaxin of plants 43"
"258897_at","0.26","0.0414","0.325","1","24.16","28.884","AT3G05730","Encodes a defensin-like (DEFL) family protein."
"258898_at","-0.36","0.0354","0.108","1","0.329","0.256","AT3G05740","RECQ helicase l1"
"258899_at","0.01","0.0709","0.9496","1","0.934","0.944","AT3G05675","BTB/POZ domain-containing protein"
"258900_at","-0.04","0.0329","0.8484","1","53.445","52.145","AT3G05590","ribosomal protein L18"
"258901_at","-0.5","0.0336","0.1394","1","1.186","0.841","AT3G05640","Protein phosphatase 2C family protein"
"258902_at","-0.14","0.0532","0.386","1","14.209","12.902","AT3G06483","pyruvate dehydrogenase kinase"
"258903_at","0.04","0.0287","0.6597","1","3.385","3.487","AT3G06410","Zinc finger C-x8-C-x5-C-x3-H type family protein"
"258904_at","-0.09","0.0375","0.6911","1","6.937","6.51","AT3G06400","chromatin-remodeling protein 11"
"258905_at","2.15","0.7967","1","1","0.027","0.121","AT3G06390","Uncharacterised protein family (UPF0497)"
"258906_at","-0.24","0.0318","0.105","1","3.125","2.65","AT3G06380","tubby-like protein 9"
"258907_at","0.06","0.1282","1","1","0.58","0.606","AT3G06370","sodium hydrogen exchanger 4"
"258908_at","0.09","0.0382","0.6461","1","8.198","8.726","AT3G06350","dehydroquinate dehydratase, putative / shikimate dehydrogenase, putative"
"258909_at","-0.07","0.048","0.7679","1","1.647","1.573","AT3G06340","DNAJ heat shock N-terminal domain-containing protein"
"258910_at","-0.4","0.0749","0.1231","1","1.796","1.359","AT3G06480","DEAD box RNA helicase family protein"
"258911_at","-0.02","0.034","0.9076","1","3.959","3.903","AT3G06470","GNS1/SUR4 membrane protein family"
"258912_at","0.01","0.2004","1","1","0.475","0.478","AT3G06460","GNS1/SUR4 membrane protein family"
"258913_at","0.15","0.1579","0.5322","1","3.58","3.979","AT3G06450","HCO3- transporter family"
"258914_at","-0.42","0.621","1","1","0.158","0.118","AT3G06360","arabinogalactan protein 27"
"258880_at","0.05","0.1029","0.9507","1","1.253","1.297","AT3G06420","Ubiquitin-like superfamily protein"
"258881_at","0.15","0.0166","0.3714","1","4.619","5.122","AT3G06310","Cox19-like CHCH family protein"
"258882_at","-0.12","0.0464","0.4319","1","3.892","3.587","AT3G06330","RING/U-box superfamily protein"
"258852_at","0.12","0.0845","0.868","1","2.527","2.752","AT3G06300","P4H isoform 2"
"258853_at","-0.01","0.144","0.9917","1","1.511","1.5","AT3G06440","Galactosyltransferase family protein"
"258854_at","0.73","0.2362","1","1","0.161","0.268","AT3G02100","UDP-Glycosyltransferase superfamily protein"
"258855_at","0.21","0.0499","0.1268","1","1.459","1.688","AT3G02070","Cysteine proteinases superfamily protein"
"258856_at","-0.52","0.0835","0.0908","1","2.847","1.982","AT3G02040","senescence-related gene 3"
"258857_at","-0.29","0.0599","0.118","1","6.976","5.689","AT3G02110","serine carboxypeptidase-like 25"
"258858_at","0.1","0.0479","0.5548","1","53.74","57.631","AT3G02080","Ribosomal protein S19e family protein"
"258859_at","-0.23","0.0277","0.0627","1","2.335","1.99","AT3G02120","hydroxyproline-rich glycoprotein family protein"
"258860_at","-0.01","0.0516","0.9319","1","2.835","2.812","AT3G02050","K+ uptake transporter 3"
"258861_at","0.35","0.1088","0.4416","1","3.008","3.844","AT3G02060","DEAD/DEAH box helicase, putative"
"258862_at","0.17","0.0051","0.1652","1","31.406","35.229","AT3G02090","Insulinase (Peptidase family M16) protein"
"258863_at","-0.09","0.0305","0.6776","1","1.484","1.397","AT3G03300","dicer-like 2"
"258864_at","-0.1","0.0443","0.6077","1","2.02","1.888","AT3G03210","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 59 Blast hits to 59 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 56; Viruses - 0; Other Eukaryotes - 3 (source: NCBI BLink)."
"258865_at","-0.45","0.1931","1","1","0.244","0.179","AT3G03200","NAC domain containing protein 45"
"258866_at","-0.25","0.0326","0.0843","1","0.674","0.565","AT3G03180","Got1/Sft2-like vescicle transport protein family"
"258867_at","-0.16","0.1461","0.5709","1","0.935","0.839","AT3G03130","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G17160.1); Has 7130 Blast hits to 3690 proteins in 504 species: Archae - 22; Bacteria - 2666; Metazoa - 1654; Fungi - 721; Plants - 246; Viruses - 56; Other Eukaryotes - 1765 (source: NCBI BLink)."
"258868_at","0.21","0.0402","0.4151","1","1.384","1.604","AT3G03110","exportin 1B"
"258869_at","0.04","0.0248","0.6706","1","2.498","2.562","AT3G03090","vacuolar glucose transporter 1"
"258870_at","-0.22","0.1094","1","1","0.144","0.124","AT3G03080","Zinc-binding dehydrogenase family protein"
"258871_at","0.34","0.1412","0.6436","1","1.392","1.756","AT3G03060","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"258872_at","-0.89","0.2113","1","1","0.044","0.024","AT3G03260","homeodomain GLABROUS 8"
"258873_at","-0.02","0.4199","1","1","0.127","0.125","AT3G03240","alpha/beta-Hydrolases superfamily protein"
"258874_at","0.13","0.0461","1","1","0.326","0.356","AT3G03230","alpha/beta-Hydrolases superfamily protein"
"258875_at","-0.11","0.0261","0.1564","1","8.971","8.325","AT3G03160","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: intracellular protein transport; LOCATED IN: endomembrane system, integral to membrane, endoplasmic reticulum; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: B-cell receptor-associated 31-like (InterPro:IPR008417); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G17190.1); Has 102 Blast hits to 102 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 102; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258876_at","-0.12","0.0519","0.5296","1","1.316","1.212","AT3G03120","ADP-ribosylation factor B1C"
"258877_at","0.12","0.0593","0.6208","1","2.498","2.711","AT3G03220","expansin A13"
"258878_at","0.33","0.3486","0.4298","1","0.305","0.385","AT3G03170","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G24890.1); Has 184 Blast hits to 184 proteins in 18 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 184; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258879_at","0.52","0.3761","0.249","1","3.559","5.108","AT3G03270","Adenine nucleotide alpha hydrolases-like superfamily protein"
"258845_at","0.09","0.0365","0.4762","1","24.638","26.16","AT3G03150","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G17165.1); Has 39 Blast hits to 39 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 39; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258846_at","0.14","0.0259","0.2572","1","18.057","19.95","AT3G03070","NADH-ubiquinone oxidoreductase-related"
"258847_at","-0.08","0.0333","0.6452","1","20.059","19.028","AT3G03100","NADH:ubiquinone oxidoreductase, 17.2kDa subunit"
"258849_at","0.09","0.0395","0.4612","1","18.107","19.322","AT3G03250","UDP-GLUCOSE PYROPHOSPHORYLASE 1"
"258850_at","0.11","0.035","0.675","1","2.826","3.047","AT3G03050","cellulose synthase-like D3"
"258851_at","0.25","0.0318","0.497","1","4.139","4.919","AT3G03190","glutathione S-transferase F11"
"258821_at","0.13","0.039","0.4697","1","22.432","24.497","AT3G07230","wound-responsive protein-related"
"258823_at","0.12","0.0509","0.5025","1","3.38","3.669","AT3G07200","RING/U-box superfamily protein"
"258824_at","0.03","0.1032","0.7989","1","1.422","1.453","AT3G07190","B-cell receptor-associated protein 31-like "
"258825_at","0.01","0.0485","0.9985","1","1.867","1.881","AT3G07180","GPI transamidase component PIG-S-related"
"258826_at","-0.12","0.0211","0.5901","1","5.779","5.302","AT3G07160","glucan synthase-like 10"
"258827_at","-0.12","0.258","1","1","0.145","0.133","AT3G07150","unknown protein; Has 19 Blast hits to 19 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 19; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258828_at","0.08","0.0712","0.6481","1","0.524","0.554","AT3G07130","purple acid phosphatase 15"
"258829_at","-0.04","0.0271","0.8177","1","5.156","5.024","AT3G07100","Sec23/Sec24 protein transport family protein"
"258830_at","0.04","0.0262","0.8013","1","5.362","5.511","AT3G07090","PPPDE putative thiol peptidase family protein"
"258831_at","-0.13","0.0819","0.4856","1","1.986","1.812","AT3G07080","EamA-like transporter family"
"258832_at","0.61","0.4975","1","1","0.028","0.042","AT3G07070","Protein kinase superfamily protein"
"258833_at","-0.18","0.1111","0.5296","1","0.784","0.694","AT3G07274","unknown pseudogene"
"258834_at","0.02","0.0161","0.5624","1","7.141","7.232","AT3G07270","GTP cyclohydrolase I"
"258836_at","-0.03","0.0744","0.8515","1","1.108","1.086","AT3G07210","unknown protein; Has 97 Blast hits to 85 proteins in 31 species: Archae - 0; Bacteria - 14; Metazoa - 7; Fungi - 19; Plants - 37; Viruses - 0; Other Eukaryotes - 20 (source: NCBI BLink)."
"258837_at","0.11","0.0374","0.4724","1","56.267","60.93","AT3G07110","Ribosomal protein L13 family protein"
"258838_at","0.08","0.0274","0.6972","1","4.153","4.377","AT3G07140","GPI transamidase component Gpi16 subunit family protein"
"258839_at","0.1","0.0561","0.629","1","3.205","3.428","AT3G07170","Sterile alpha motif (SAM) domain-containing protein"
"258840_at","-0.13","0.0716","0.4816","1","0.322","0.295","AT3G04620","Alba DNA/RNA-binding protein"
"258841_at","-0.28","0.4902","1","1","0.111","0.092","AT3G04660","F-box and associated interaction domains-containing protein"
"258842_at","0.13","0.0162","0.0729","1","2.712","2.978","AT3G04680","CLP-similar protein 3"
"258843_at","0.12","0.3523","1","1","0.093","0.101","AT3G04690","Malectin/receptor-like protein kinase family protein"
"258844_at","-0.1","0.0339","0.6753","1","2.299","2.151","AT3G04740","RNA polymerase II transcription mediators"
"258817_at","-0.54","0.0534","0.0491","1","0.588","0.405","AT3G04750","Tetratricopeptide repeat (TPR)-like superfamily protein"
"258818_at","0.22","0.0797","0.4459","1","1.068","1.245","AT3G04580","Signal transduction histidine kinase, hybrid-type, ethylene sensor"
"258819_at","0.09","0.1143","0.9303","1","2.861","3.043","AT3G04590","AT hook motif DNA-binding family protein"
"258820_at","0.13","0.0398","0.3395","1","4.466","4.886","AT3G04600","Nucleotidylyl transferase superfamily protein"
"258789_at","0.22","0.0354","0.061","1","1.594","1.852","AT3G04605","transposable element gene"
"258790_at","0.02","0.0216","0.7072","1","4.457","4.51","AT3G04610","RNA-binding KH domain-containing protein"
"258791_at","0.56","0.2136","0.2955","1","15.588","23.041","AT3G04720","pathogenesis-related 4"
"258792_at","-0.77","0.153","0.4871","1","3.126","1.834","AT3G04640","glycine-rich protein"
"258793_at","0.05","0.013","0.6602","1","3.891","4.037","AT3G04780","Protein of unknown function (DUF1000)"
"258794_at","0.36","0.1469","0.1737","1","1.326","1.703","AT3G04710","ankyrin repeat family protein"
"258795_at","0.69","0.0921","1","1","0.017","0.027","AT3G04570","AT-hook motif nuclear-localized protein 19"
"258796_at","-0.36","0.0233","0.0623","1","3.08","2.393","AT3G04630","WVD2-like 1"
"258797_at","-0.31","0.0231","0.0846","1","14.098","11.339","AT3G04730","indoleacetic acid-induced protein 16"
"258798_at","2.28","2.0227","1","1","0.018","0.088","AT3G04540","Cysteine-rich protein"
"258799_at","0.11","0.0649","0.705","1","3.013","3.256","AT3G04770","40s ribosomal protein SA B"
"258800_at","0.09","0.053","0.7063","1","10.738","11.44","AT3G04550","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G28500.1); Has 110 Blast hits to 110 proteins in 51 species: Archae - 0; Bacteria - 67; Metazoa - 1; Fungi - 0; Plants - 41; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"258801_at","-0.07","0.0198","0.488","1","1.847","1.764","AT3G04560","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 16 growth stages; Has 227 Blast hits to 225 proteins in 83 species: Archae - 0; Bacteria - 17; Metazoa - 98; Fungi - 29; Plants - 51; Viruses - 1; Other Eukaryotes - 31 (source: NCBI BLink)."
"258802_at","0.07","0.0255","0.5401","1","2.06","2.157","AT3G04650","FAD/NAD(P)-binding oxidoreductase family protein"
"258803_at","-0.31","0.0355","0.1628","1","4.153","3.344","AT3G04670","WRKY DNA-binding protein 39"
"258804_at","0.12","0.0174","0.1839","1","11.186","12.132","AT3G04760","Pentatricopeptide repeat (PPR-like) superfamily protein"
"258805_at","1.31","0.3391","0.0909","1","0.479","1.185","AT3G04010","O-Glycosyl hydrolases family 17 protein"
"258806_at","0.4","0.0574","0.3903","1","0.441","0.581","AT3G04020","unknown protein; Has 26 Blast hits to 25 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 23; Viruses - 0; Other Eukaryotes - 3 (source: NCBI BLink)."
"258807_at","-0.06","0.024","0.708","1","0.525","0.504","AT3G04030","Homeodomain-like superfamily protein"
"258808_at","-0.2","0.1218","1","1","0.176","0.153","AT3G04050","Pyruvate kinase family protein"
"258809_at","0.68","1.1468","0.4976","1","1.193","1.918","AT3G04070","NAC domain containing protein 47"
"258810_at","-0.08","0.0472","0.5565","1","1.348","1.277","AT3G03970","ARM repeat superfamily protein"
"258811_at","-0.24","0.0476","0.3177","1","13.234","11.185","AT3G03990","alpha/beta-Hydrolases superfamily protein"
"258812_at","0.14","0.0475","0.4154","1","4.019","4.43","AT3G03950","evolutionarily conserved C-terminal region 1"
"258813_at","0.17","0.0993","0.7646","1","0.369","0.415","AT3G04060","NAC domain containing protein 46"
"258814_at","-0.25","0.0677","0.1564","1","4.06","3.42","AT3G03980","NAD(P)-binding Rossmann-fold superfamily protein"
"258815_at","-0.05","0.0773","0.8393","1","1.782","1.716","AT3G04000","NAD(P)-binding Rossmann-fold superfamily protein"
"258816_at","-0.02","0.029","0.7878","1","9.073","8.928","AT3G03960","TCP-1/cpn60 chaperonin family protein"
"258758_at","0.19","0.085","0.3808","1","2.155","2.455","AT3G10810","zinc finger (C3HC4-type RING finger) family protein"
"258759_at","-0.14","0.0599","0.4604","1","2.931","2.669","AT3G10800","Basic-leucine zipper (bZIP) transcription factor family protein"
"258760_at","1.98","3.3102","1","1","0.031","0.122","AT3G10780","emp24/gp25L/p24 family/GOLD family protein"
"258761_at","-0.2","0.0192","0.0492","1","2.827","2.452","AT3G10760","Homeodomain-like superfamily protein"
"258762_at","-0.21","0.7845","1","1","0.056","0.049","AT3G10750","FBD domain family"
"258764_at","-0.33","0.0035","0.0731","1","6.261","4.985","AT3G10720","Plant invertase/pectin methylesterase inhibitor superfamily"
"258765_at","-0.04","0.097","1","1","0.015","0.014","AT3G10710","root hair specific 12"
"258766_at","0.12","0.0607","0.5166","1","1.528","1.66","AT3G10700","galacturonic acid kinase"
"258767_at","1.41","7.4504","1","1","0.043","0.113","AT3G10890","Glycosyl hydrolase superfamily protein"
"258768_at","0.21","0.1661","0.7463","1","0.263","0.305","AT3G10880","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G05180.1); Has 15699 Blast hits to 11378 proteins in 1134 species: Archae - 391; Bacteria - 2054; Metazoa - 6851; Fungi - 1354; Plants - 1096; Viruses - 119; Other Eukaryotes - 3834 (source: NCBI BLink)."
"258769_at","-0.2","0.0848","0.5097","1","1.885","1.637","AT3G10870","methyl esterase 17"
"258770_at","0.68","2.149","1","1","0.096","0.154","AT3G10820","Transcription elongation factor (TFIIS) family protein"
"258771_at","-0.06","0.0613","0.6713","1","12.743","12.228","AT3G10770","Single-stranded nucleic acid binding R3H protein"
"258772_at","0.22","0.0408","0.1564","1","30.378","35.336","AT3G10860","Cytochrome b-c1 complex, subunit 8 protein"
"258773_at","0.03","0.0301","0.9561","1","2.122","2.164","AT3G10730","SAD1/UNC-84 domain protein 2"
"258774_at","-0.24","0.064","0.2322","1","4.569","3.867","AT3G10740","alpha-L-arabinofuranosidase 1"
"258775_at","0.05","0.0397","0.7311","1","15.787","16.35","AT3G10850","Metallo-hydrolase/oxidoreductase superfamily protein"
"258776_at","0.06","0.0401","0.6344","1","11.335","11.793","AT3G11830","TCP-1/cpn60 chaperonin family protein"
"258777_at","0.25","0.0464","0.1494","1","0.946","1.126","AT3G11850","Protein of unknown function, DUF593"
"258779_at","1.95","0.5953","1","1","0.01","0.039","AT3G11870","Endoribonuclease/protein kinase IRE1-like"
"258780_at","-0.11","0.0327","0.4459","1","5.736","5.311","AT3G11910","ubiquitin-specific protease 13"
"258781_at","1.11","0.8664","1","1","0.074","0.16","AT3G11740","Protein of unknown function (DUF567)"
"258782_at","-0.03","0.0642","0.982","1","1.358","1.33","AT3G11750","Dihydroneopterin aldolase"
"258783_at","-0.14","0.0695","0.4686","1","1.835","1.667","AT3G11760","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 14 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G04860.1); Has 84 Blast hits to 73 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 84; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258784_at","0.15","0.0244","0.3055","1","2.603","2.886","AT3G11770","Polynucleotidyl transferase, ribonuclease H-like superfamily protein"
"258786_at","0.13","0.1109","0.762","1","2.93","3.207","AT3G11820","syntaxin of plants 121"
"258787_at","0.12","0.0865","0.7397","1","0.747","0.809","AT3G11840","plant U-box 24"
"258788_at","0.26","0.0751","0.4517","1","7.659","9.148","AT3G11780","MD-2-related lipid recognition domain-containing protein / ML domain-containing protein"
"258754_at","-1.29","0.4826","1","1","0.156","0.064","AT3G11920","glutaredoxin-related"
"258755_at","0.02","0.0255","0.8489","1","16.177","16.424","AT3G11945","homogentisate prenyltransferase"
"258756_at","0.21","0.063","0.3293","1","1.277","1.482","AT3G11960","Cleavage and polyadenylation specificity factor (CPSF) A subunit protein"
"258726_at","-0.09","0.0833","0.6722","1","1.142","1.075","AT3G11745","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 5 Blast hits to 5 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 5; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258727_at","0.19","0.053","0.4797","1","14.742","16.772","AT3G11930","Adenine nucleotide alpha hydrolases-like superfamily protein"
"258728_at","0.23","0.0481","0.2396","1","4.97","5.814","AT3G11800","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G44150.1); Has 74 Blast hits to 73 proteins in 18 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 72; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"258729_at","0.49","0.112","0.1159","1","3.294","4.613","AT3G11900","aromatic and neutral transporter 1"
"258730_at","-0.09","0.0175","0.3644","1","6.179","5.787","AT3G11730","Ras-related small GTP-binding family protein"
"258731_at","0.05","0.0382","0.6855","1","1.665","1.725","AT3G11880","Protein of unknown function DUF2359, transmembrane"
"258732_at","0.17","0.4892","1","1","0.204","0.229","AT3G05820","invertase H"
"258733_at","-0.12","0.0408","0.7494","1","1.457","1.344","AT3G05850","transposable element gene"
"258734_at","1.34","0.7974","1","1","0.01","0.025","AT3G05860","MADS-box transcription factor family protein"
"258735_at","-0.02","0.0562","0.8199","1","41.065","40.439","AT3G05880","Low temperature and salt responsive protein family"
"258736_at","0.19","0.061","0.2343","1","2.429","2.779","AT3G05900","neurofilament protein-related"
"258737_at","-0.06","0.0347","0.6811","1","2.972","2.859","AT3G05940","Protein of unknown function (DUF300)"
"258738_at","-0.09","0.0548","0.6017","1","1.104","1.034","AT3G05750","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: membrane; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 10 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G26910.1); Has 2317 Blast hits to 1467 proteins in 247 species: Archae - 4; Bacteria - 750; Metazoa - 557; Fungi - 182; Plants - 180; Viruses - 0; Other Eukaryotes - 644 (source: NCBI BLink)."
"258740_at","1.14","0.8802","1","1","0.052","0.115","AT3G05780","lon protease 3"
"258741_at","-0.09","0.3403","1","1","0.182","0.171","AT3G05790","lon protease 4"
"258742_at","0.15","0.0504","0.6844","1","0.869","0.966","AT3G05800","AtBS1(activation-tagged BRI1 suppressor 1)-interacting factor 1"
"258744_at","-0.09","0.0749","0.721","1","0.897","0.841","AT3G05830","Encodes alpha-helical IF (intermediate filament)-like protein."
"258745_at","0.17","0.2912","1","1","0.034","0.038","AT3G05920","Heavy metal transport/detoxification superfamily protein "
"258746_at","0.51","0.1601","1","1","0.2","0.285","AT3G05950","RmlC-like cupins superfamily protein"
