"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"256422_at","0.16","0.0695","0.4762","1","1.622","1.807","AT1G33520","D111/G-patch domain-containing protein"
"256423_at","0.05","0.2115","0.9296","1","0.135","0.14","AT1G33540","serine carboxypeptidase-like 18"
"256424_at","-0.27","0.0725","0.3111","1","4.842","4.02","AT1G33490","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2062 (InterPro:IPR018639); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G10140.1); Has 88 Blast hits to 88 proteins in 29 species: Archae - 0; Bacteria - 28; Metazoa - 0; Fungi - 0; Plants - 54; Viruses - 0; Other Eukaryotes - 6 (source: NCBI BLink)."
"256425_at","-0.2","0.0312","0.3081","1","1.376","1.196","AT1G33560","Disease resistance protein (CC-NBS-LRR class) family"
"256426_at","-0.24","0.0583","0.308","1","0.83","0.701","AT1G33420","RING/FYVE/PHD zinc finger superfamily protein"
"256427_at","-0.06","0.0509","0.675","1","4.282","4.098","AT3G11090","LOB domain-containing protein 21"
"256428_at","-0.39","0.4682","1","1","0.025","0.019","AT3G11080","receptor like protein 35"
"256429_at","0.6","0.1402","0.1117","1","0.341","0.516","AT3G11040","Glycosyl hydrolase family 85 "
"256430_at","-0.17","0.2286","0.8337","1","0.428","0.38","AT3G11020","DRE/CRT-binding protein 2B"
"256432_at","-0.15","0.1129","1","1","0.119","0.107","AT3G10990","F-box associated ubiquitination effector family protein"
"256433_at","-0.36","0.1128","0.2682","1","4.944","3.85","AT3G10985","senescence associated gene 20"
"256434_at","0.71","4.9672","1","1","0.025","0.041","AT3G10950","Zinc-binding ribosomal protein family protein"
"256435_at","0.41","0.1138","1","1","0.074","0.099","AT3G11180","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"256436_at","1.63","1.304","1","1","0.033","0.103","AT3G11150","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"256439_at","-0.09","0.0314","0.5325","1","27.918","26.143","AT3G10920","manganese superoxide dismutase 1"
"256440_at","-0.31","0.0436","0.0573","1","16.001","12.933","AT3G10970","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"256441_at","-0.06","0.0339","0.7228","1","11.49","10.989","AT3G10940","dual specificity protein phosphatase (DsPTP1) family protein"
"256442_at","0.2","0.2173","0.7915","1","1.605","1.84","AT3G10930","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 18 plant structures; EXPRESSED DURING: 9 growth stages; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256443_at","0","0.1174","0.9016","1","0.921","0.92","AT3G10960","AZA-guanine resistant1"
"256444_at","0.09","0.0745","1","1","0.121","0.129","AT3G11060","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: flower; EXPRESSED DURING: petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G06545.1); Has 12 Blast hits to 12 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 12; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256446_at","0.19","0.0551","0.6898","1","0.656","0.75","AT3G11110","RING/U-box superfamily protein"
"256412_at","-0.49","0.0883","0.111","1","0.838","0.599","AT3G11220","Paxneb protein-related"
"256413_at","-0.19","0.0427","0.4404","1","1.279","1.12","AT3G11100","sequence-specific DNA binding transcription factors"
"256414_at","-0.09","0.0268","0.6951","1","7.459","6.999","AT3G11200","alfin-like 2"
"256415_at","-0.36","0.0136","0.0099","1","1.351","1.052","AT3G11210","SGNH hydrolase-type esterase superfamily protein"
"256416_at","0.25","0.9476","1","1","0.235","0.278","AT3G11050","ferritin 2"
"256418_at","-0.65","0.1387","0.1761","1","0.544","0.346","AT3G06160","AP2/B3-like transcriptional factor family protein"
"256387_at","-0.13","0.023","0.3724","1","5.404","4.954","AT3G06170","Serinc-domain containing serine and sphingolipid biosynthesis protein"
"256388_at","0.1","0.0231","0.3747","1","0.591","0.634","AT3G06180","Ribosomal protein L34e superfamily protein"
"256389_at","-0.85","0.0909","0.1408","1","0.422","0.235","AT3G06220","AP2/B3-like transcriptional factor family protein"
"256390_at","1.87","1.1737","1","1","0.016","0.059","AT3G06230","MAP kinase kinase 8"
"256391_at","-0.26","0.41","0.9467","1","0.15","0.125","AT3G06090","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: flower, leaf, seed; EXPRESSED DURING: petal differentiation and expansion stage, LP.08 eight leaves visible, E expanded cotyledon stage; Has 7 Blast hits to 7 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 7; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256392_at","0.47","0.4409","1","1","0.076","0.106","AT3G06260","galacturonosyltransferase-like 4"
"256393_at","0.33","0.599","0.5089","1","0.129","0.161","AT3G06280","F-box associated ubiquitination effector family protein"
"256394_at","0.13","0.0198","0.3055","1","0.668","0.733","AT3G06290","SAC3/GANP/Nin1/mts3/eIF-3 p25 family"
"256395_at","-1.02","0.0658","0.0802","1","0.264","0.13","AT3G06120","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"256396_at","-0.08","0.092","0.8016","1","3.362","3.188","AT3G06150","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G19060.1); Has 61 Blast hits to 59 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 58; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256397_at","-0.24","0.0017","0.3483","1","4.957","4.211","AT3G06110","MAPK phosphatase 2"
"256398_at","-0.21","0.0584","0.1988","1","0.726","0.626","AT3G06100","NOD26-like intrinsic protein 7;1"
"256399_at","0.09","0.053","0.5383","1","2.587","2.757","AT3G06240","F-box family protein"
"256400_at","0.07","0.0801","0.7714","1","0.899","0.941","AT3G06140","RING/U-box superfamily protein"
"256401_at","0.07","0.0165","0.1594","1","1.929","2.022","AT3G06200","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"256402_at","-0.09","0.0444","0.4192","1","2.142","2.008","AT3G06130","Heavy metal transport/detoxification superfamily protein "
"256403_at","-0.02","0.0121","0.8662","1","3.131","3.088","AT3G06190","BTB-POZ and MATH domain 2"
"256404_at","0.31","0.0399","0.1538","1","0.792","0.98","AT3G06250","FAR1-related sequence 7"
"256405_at","-0.07","0.1265","0.6984","1","0.537","0.512","AT1G50700","calcium-dependent protein kinase 33"
"256407_at","-0.7","0.2034","1","1","0.074","0.045","AT1G66570","sucrose-proton symporter 7"
"256408_at","1.53","0.8951","1","1","0.026","0.074","AT1G66610","TRAF-like superfamily protein"
"256409_at","0.15","0.1129","0.4997","1","1.054","1.169","AT1G66620","Protein with RING/U-box and TRAF-like domains"
"256410_at","2.05","1.4447","1","1","0.011","0.046","AT1G66630","Protein with RING/U-box and TRAF-like domains"
"256411_at","-0.17","0.0521","0.2825","1","22.039","19.539","AT1G66670","CLP protease proteolytic subunit 3"
"256384_at","-0.19","0.0406","0.3436","1","1.463","1.286","AT1G66660","Protein with RING/U-box and TRAF-like domains"
"256385_at","-0.08","0.0182","0.5179","1","37.721","35.691","AT1G66580","senescence associated gene 24"
"256386_at","0.23","0.0809","0.1382","1","0.627","0.736","AT1G66540","Cytochrome P450 superfamily protein"
"256357_at","0.82","0.0962","1","1","0.037","0.065","AT1G66490","F-box and associated interaction domains-containing protein"
"256358_at","-0.81","0.1227","0.2249","1","0.166","0.095","AT1G66470","ROOT HAIR DEFECTIVE6"
"256359_at","-0.74","0.1289","0.2825","1","0.163","0.098","AT1G66460","Protein kinase superfamily protein"
"256360_at","0.94","2.0593","1","1","0.056","0.108","AT1G66440","Cysteine/Histidine-rich C1 domain family protein"
"256361_at","-0.08","0.0282","0.5543","1","1.113","1.051","AT1G66520","formyltransferase, putative"
"256362_at","-0.18","0.1347","1","1","0.155","0.137","AT1G66450","Cysteine/Histidine-rich C1 domain family protein"
"256363_at","-0.1","0.0521","0.6972","1","0.676","0.63","AT1G66510","AAR2 protein family"
"256364_at","1.41","3.606","1","1","0.068","0.181","AT1G66550","WRKY DNA-binding protein 67"
"256365_at","-0.09","0.0104","0.1793","1","3.262","3.06","AT1G66530","Arginyl-tRNA synthetase, class Ic"
"256366_at","-0.38","0.11","0.3781","1","0.757","0.584","AT1G66880","Protein kinase superfamily protein"
"256367_at","-0.39","0.0193","0.2211","1","0.651","0.496","AT1G66810","Zinc finger C-x8-C-x5-C-x3-H type family protein"
"256368_at","-1.39","0.3074","1","1","0.131","0.05","AT1G66800","NAD(P)-binding Rossmann-fold superfamily protein"
"256370_at","-0.25","0.15","1","1","0.178","0.15","AT1G66780","MATE efflux family protein"
"256371_at","0.47","0.8439","0.6888","1","0.167","0.231","AT1G66770","Nodulin MtN3 family protein"
"256372_at","-0.35","0.0326","0.0843","1","1.994","1.564","AT1G66750","CDK-activating kinase 4"
"256373_at","0.22","0.0362","0.2256","1","2.167","2.52","AT1G66740","ASF1 like histone chaperone"
"256374_at","0.59","0.4809","0.2532","1","0.303","0.456","AT1G66730","DNA LIGASE 6"
"256375_at","0.24","1.1031","1","1","0.089","0.105","AT1G66720","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"256377_at","0.05","0.0384","0.8434","1","0.234","0.243","AT1G66650","Protein with RING/U-box and TRAF-like domains"
"256378_at","-0.01","0.6944","0.7832","1","0.154","0.153","AT1G66830","Leucine-rich repeat protein kinase family protein"
"256379_at","-0.14","0.0557","0.2736","1","0.846","0.768","AT1G66840","Plant protein of unknown function (DUF827)"
"256380_at","-0.16","0.0454","0.2133","1","5.102","4.564","AT1G66680","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"256381_at","0.16","1.0695","1","1","0.087","0.097","AT1G66850","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"256382_at","0.31","2.3548","1","1","0.102","0.126","AT1G66860","Class I glutamine amidotransferase-like superfamily protein"
"256383_at","-0.06","0.0319","0.6547","1","6.522","6.271","AT1G66820","glycine-rich protein"
"256324_at","-0.59","0.0088","0.003","1","2.081","1.385","AT1G66760","MATE efflux family protein"
"256325_at","0.27","0.0851","1","1","0.226","0.273","AT3G02330","Pentatricopeptide repeat (PPR) superfamily protein"
"256326_at","-0.02","0.0409","0.8918","1","1.932","1.912","AT3G02340","RING/U-box superfamily protein"
"256327_at","0.09","0.0683","0.56","1","5.31","5.647","AT3G02350","galacturonosyltransferase 9"
"256328_at","-0.07","0.0037","0.7245","1","18.673","17.832","AT3G02360","6-phosphogluconate dehydrogenase family protein"
"256329_at","-0.18","0.0191","0.2451","1","3.99","3.518","AT1G76850","exocyst complex component sec5"
"256330_at","0.37","0.1625","0.2967","1","0.26","0.336","AT1G76870","BEST Arabidopsis thaliana protein match is: sequence-specific DNA binding transcription factors (TAIR:AT1G21200.1); Has 406 Blast hits to 351 proteins in 76 species: Archae - 0; Bacteria - 2; Metazoa - 137; Fungi - 14; Plants - 127; Viruses - 0; Other Eukaryotes - 126 (source: NCBI BLink)."
"256331_at","0.23","0.1464","0.4055","1","0.964","1.132","AT1G76880","Duplicated homeodomain-like superfamily protein"
"256332_at","-0.1","0.0528","0.6456","1","2.574","2.409","AT1G76890","Duplicated homeodomain-like superfamily protein"
"256333_at","0.01","0.035","0.9331","1","5.125","5.161","AT1G76860","Small nuclear ribonucleoprotein family protein"
"256334_at","0.36","0.0972","0.0869","1","0.142","0.182","AT1G72125","Major facilitator superfamily protein"
"256335_at","1.36","0.5334","1","1","0.036","0.092","AT1G72110","O-acyltransferase (WSD1-like) family protein"
"256336_at","0.08","0.0076","0.658","1","7.338","7.741","AT1G72030","Acyl-CoA N-acyltransferases (NAT) superfamily protein"
"256337_at","-0.66","0.0549","0.3682","1","1.234","0.782","AT1G72060","serine-type endopeptidase inhibitors"
"256338_at","0.15","0.4362","1","1","0.022","0.025","AT1G72100","late embryogenesis abundant domain-containing protein / LEA domain-containing protein"
"256339_at","1.53","1.0735","1","1","0.033","0.095","AT1G72080","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"256340_at","-0.28","0.053","0.2542","1","0.578","0.476","AT1G72070","Chaperone DnaJ-domain superfamily protein"
"256341_at","-0.11","0.0088","0.0325","1","4.917","4.551","AT1G72040","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"256342_at","0.08","0.0498","0.4765","1","25.525","27.071","AT1G72020","unknown protein; Has 52 Blast hits to 52 proteins in 18 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 52; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256343_at","0.04","0.0374","0.7435","1","2.401","2.461","AT1G72090","Methylthiotransferase"
"256344_at","-0.04","0.0348","0.7315","1","3.625","3.527","AT1G72050","transcription factor IIIA"
"256345_at","-0.33","0.1871","0.7866","1","0.126","0.1","AT1G55030","RNI-like superfamily protein"
"256347_at","-0.92","0.1537","1","1","0.037","0.02","AT1G54923","transposable element gene"
"256348_at","0.04","0.2996","1","1","0.012","0.012","AT1G54880","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256349_at","-0.07","0.1875","1","1","0.092","0.088","AT1G54890","Late embryogenesis abundant (LEA) protein-related"
"256350_at","0.81","0.9503","0.6794","1","0.068","0.119","AT1G54940","plant glycogenin-like starch initiation protein 4"
"256351_at","0.09","0.0717","0.7568","1","0.666","0.71","AT1G54960","NPK1-related protein kinase 2"
"256352_at","0.98","0.2712","0.0992","1","0.128","0.254","AT1G54970","proline-rich protein 1"
"256353_at","-0.07","0.0538","0.8154","1","7.29","6.923","AT1G55000","peptidoglycan-binding LysM domain-containing protein"
"256354_at","1.71","1.0807","1","1","0.059","0.192","AT1G54870","NAD(P)-binding Rossmann-fold superfamily protein"
"256355_at","-0.33","0.1023","1","1","0.224","0.178","AT1G55040","zinc finger (Ran-binding) family protein"
"256321_at","-0.18","0.0827","0.4616","1","1.963","1.728","AT1G55020","lipoxygenase 1"
"256322_at","0","0.0259","0.9342","1","3.513","3.502","AT1G54990","alpha/beta-Hydrolases superfamily protein"
"256323_at","-0.16","0.027","0.6587","1","1.582","1.421","AT1G54920","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: membrane; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 15 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"256292_at","0.96","0.1602","1","1","0.146","0.284","AT1G69430","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G26650.1); Has 216 Blast hits to 215 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 216; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256293_at","0.78","0.177","0.0227","1","0.714","1.226","AT1G69440","Argonaute family protein"
"256294_at","0.23","0.06","0.1888","1","1.433","1.687","AT1G69450","Early-responsive to dehydration stress protein (ERD4)"
"256295_at","2.43","1.8687","1","1","0.013","0.069","AT1G69470","unknown protein; Has 6 Blast hits to 6 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 6; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256296_at","0.68","0.3623","1","1","0.154","0.247","AT1G69480","EXS (ERD1/XPR1/SYG1) family protein"
"256297_at","-1.01","0.1348","1","1","0.05","0.025","AT1G69500","cytochrome P450, family 704, subfamily B, polypeptide 1"
"256299_at","-0.42","0.0377","0.0283","1","19.162","14.336","AT1G69530","expansin A1"
"256300_at","0.62","0.2444","0.1781","1","1.256","1.936","AT1G69490","NAC-like, activated by AP3/PI"
"256301_at","0","0.0249","0.9412","1","8.343","8.364","AT1G69510","cAMP-regulated phosphoprotein 19-related protein"
"256302_at","0.26","0.1365","0.3636","1","0.338","0.405","AT1G69526","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"256303_at","-0.12","0.1007","0.7536","1","1.039","0.957","AT1G69550","disease resistance protein (TIR-NBS-LRR class)"
"256304_at","0.08","0.0567","0.538","1","2.249","2.373","AT1G69523","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"256305_at","0.12","0.0081","0.4417","1","5.548","6.036","AT1G30400","multidrug resistance-associated protein 1"
"256306_at","0.57","0.3796","1","1","0.139","0.206","AT1G30370","alpha/beta-Hydrolases superfamily protein"
"256307_at","0.97","2.2986","1","1","0.049","0.096","AT1G30350","Pectin lyase-like superfamily protein"
"256309_at","0.06","0.0212","0.588","1","193.984","202.806","AT1G30380","photosystem I subunit K"
"256310_at","-0.01","0.0186","0.9876","1","17.13","17.063","AT1G30360","Early-responsive to dehydration stress protein (ERD4)"
"256311_at","0.09","0.0262","0.6113","1","1.688","1.794","AT1G30330","auxin response factor 6"
"256312_x_at","0.41","3.5604","1","1","0.048","0.064","AT1G35820","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G30520.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"256314_at","0.93","1.4936","1","1","0.127","0.242","AT1G35860","translocon outer membrane complex 75-I"
"256315_at","0.26","0.6922","0.8826","1","0.138","0.166","AT1G35880","unknown protein; Has 251 Blast hits to 234 proteins in 66 species: Archae - 2; Bacteria - 48; Metazoa - 87; Fungi - 9; Plants - 70; Viruses - 0; Other Eukaryotes - 35 (source: NCBI BLink)."
"256316_at","0.83","1.2923","1","1","0.064","0.113","AT1G35890","NAC (No Apical Meristem) domain transcriptional regulator superfamily protein"
"256317_at","1.08","0.2689","1","1","0.024","0.05","AT1G35900","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256319_at","-1.84","0.3433","1","1","0.05","0.014","AT1G35910","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"256320_at","-0.09","0.0143","0.3637","1","1.264","1.188","AT3G12170","Chaperone DnaJ-domain superfamily protein"
"256286_at","0.01","0.0182","0.804","1","2.392","2.413","AT3G12180","Cornichon family protein"
"256287_at","-0.27","0.2077","1","1","0.011","0.009","AT3G12190","BEST Arabidopsis thaliana protein match is: Frigida-like protein (TAIR:AT5G27220.1); Has 43637 Blast hits to 24906 proteins in 1566 species: Archae - 743; Bacteria - 4122; Metazoa - 22377; Fungi - 2585; Plants - 1803; Viruses - 158; Other Eukaryotes - 11849 (source: NCBI BLink)."
"256288_at","-0.06","0.0225","0.5436","1","1.573","1.514","AT3G12270","protein arginine methyltransferase 3"
"256290_at","-0.64","0.1861","1","1","0.199","0.128","AT3G12203","serine carboxypeptidase-like 17"
"256291_at","0","0.0599","0.9597","1","2.817","2.82","AT3G12200","NIMA-related kinase 7"
"256261_at","0.38","0.27","1","1","0.022","0.029","AT3G12160","RAB GTPase homolog A4D"
"256262_at","-0.09","0.077","0.6043","1","2.166","2.032","AT3G12150","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2048 (InterPro:IPR019149); Has 421 Blast hits to 334 proteins in 155 species: Archae - 2; Bacteria - 147; Metazoa - 215; Fungi - 0; Plants - 43; Viruses - 0; Other Eukaryotes - 14 (source: NCBI BLink)."
"256263_at","-0.01","0.0369","0.9782","1","16.796","16.663","AT3G12290","Amino acid dehydrogenase family protein"
"256264_at","0.02","0.0501","0.833","1","1.986","2.011","AT3G12210","DNA binding"
"256266_at","0.5","0.1134","0.0283","1","3.664","5.199","AT3G12320","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G06980.4); Has 102 Blast hits to 102 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 98; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"256267_at","-0.19","0.039","0.2499","1","34.305","30.146","AT3G12260","LYR family of Fe/S cluster biogenesis protein"
"256268_at","-0.06","0.0243","0.7631","1","3.047","2.924","AT3G12280","retinoblastoma-related 1"
"256269_at","-0.09","0.019","0.6923","1","0.953","0.893","AT3G12250","TGACG motif-binding factor 6"
"256270_at","0.46","0.0515","0.135","1","1.707","2.356","AT3G12300","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF667 (InterPro:IPR007714); Has 373 Blast hits to 371 proteins in 116 species: Archae - 0; Bacteria - 0; Metazoa - 213; Fungi - 4; Plants - 71; Viruses - 0; Other Eukaryotes - 85 (source: NCBI BLink)."
"256271_at","-0.01","0.0241","0.9493","1","1.705","1.696","AT3G12140","Emsy N Terminus (ENT)/ plant Tudor-like domains-containing protein"
"256272_at","0.16","0.0729","0.3555","1","1.774","1.984","AT3G12100","Cation efflux family protein"
"256273_at","-0.3","0.1076","0.4693","1","0.453","0.368","AT3G12090","tetraspanin6"
"256274_at","0.02","0.0186","0.6611","1","8.315","8.455","AT3G12080","GTP-binding family protein"
"256275_at","0.12","0.0552","0.415","1","2.486","2.703","AT3G12110","actin-11"
"256276_at","-0.01","0.0332","0.9682","1","0.41","0.408","AT3G12070","RAB geranylgeranyl transferase beta subunit 2"
"256277_at","-0.04","0.0792","0.763","1","73.215","71.159","AT3G12120","fatty acid desaturase 2"
"256278_at","-0.09","0.0206","0.3569","1","3.418","3.21","AT3G12130","KH domain-containing protein / zinc finger (CCCH type) family protein"
"256279_at","-0.05","0.0443","0.6783","1","3.405","3.3","AT3G12620","Protein phosphatase 2C family protein"
"256281_at","0.12","0.0867","0.4604","1","1.544","1.68","AT3G12560","TRF-like 9"
"256282_at","0","0.0345","0.9486","1","0.912","0.909","AT3G12550","XH/XS domain-containing protein"
"256283_at","0.73","0.8654","1","1","0.008","0.013","AT3G12540","Protein of unknown function, DUF547"
"256284_at","-0.28","0.1261","0.4703","1","1.08","0.892","AT3G12530","PSF2"
"256285_at","-0.5","0.3674","0.786","1","0.333","0.236","AT3G12510","MADS-box family protein"
"256258_at","-0.39","0.0195","0.0128","1","2.101","1.6","AT3G12480","nuclear factor Y, subunit C11"
"256259_at","0.48","0.2823","1","1","0.206","0.288","AT3G12460","Polynucleotidyl transferase, ribonuclease H-like superfamily protein"
"256260_at","0.9","0.9608","1","1","0.041","0.076","AT3G12440","Polynucleotidyl transferase, ribonuclease H-like superfamily protein"
"256230_at","-0.1","0.1574","0.7258","1","0.877","0.82","AT3G12340","FKBP-like peptidyl-prolyl cis-trans isomerase family protein"
"256231_at","-0.11","0.0284","0.5018","1","17.71","16.42","AT3G12630","A20/AN1-like zinc finger family protein"
"256232_at","-0.31","0.032","0.1901","1","3.102","2.506","AT3G12570","FYD"
"256233_at","0.12","0.0411","0.1777","1","4.315","4.688","AT3G12360","Ankyrin repeat family protein"
"256234_at","0.04","0.0049","0.7298","1","3.564","3.677","AT3G12370","Ribosomal protein L10 family protein"
"256235_at","-0.22","0.0292","0.2923","1","11.383","9.741","AT3G12490","cystatin B"
"256236_at","0.04","0.0591","0.7728","1","2.492","2.57","AT3G12350","F-box family protein"
"256237_at","0.02","0.0279","0.8505","1","10.19","10.327","AT3G12610","Leucine-rich repeat (LRR) family protein"
"256238_at","0.02","0.0569","0.9279","1","2.781","2.811","AT3G12400","Ubiquitin-conjugating enzyme/RWD-like protein"
"256239_at","-0.77","0.2308","1","1","0.117","0.069","AT3G12470","Polynucleotidyl transferase, ribonuclease H-like superfamily protein"
"256240_at","0.1","0.0444","0.4118","1","3.986","4.267","AT3G12600","nudix hydrolase homolog 16"
"256241_at","-0.03","0.0084","0.8487","1","22.283","21.791","AT3G12390","Nascent polypeptide-associated complex (NAC), alpha subunit family protein"
"256242_at","0.05","0.005","0.7389","1","1.195","1.237","AT3G12380","actin-related protein 5"
"256243_at","0.41","0.3938","0.3351","1","0.599","0.796","AT3G12500","basic chitinase"
"256244_at","-0.78","0.027","0.0167","1","2.696","1.575","AT3G12520","sulfate transporter 4;2"
"256245_at","0.28","0.26","0.787","1","2.644","3.22","AT3G12580","heat shock protein 70"
"256246_at","0.04","0.0461","0.8308","1","2.384","2.444","AT3G66658","aldehyde dehydrogenase 22A1"
"256247_at","-1.36","0.1564","1","1","0.097","0.038","AT3G66656","AGAMOUS-like 91"
"256248_at","0.33","0.2442","0.4994","1","0.304","0.383","AT3G66652","fip1 motif-containing protein"
"256249_at","-0.22","0.0381","0.304","1","3.775","3.248","AT3G11270","Mov34/MPN/PAD-1 family protein"
"256250_at","0.18","0.1225","0.4597","1","1.159","1.31","AT3G11320","Nucleotide-sugar transporter family protein"
"256251_at","0.05","0.0832","0.7388","1","1.895","1.957","AT3G11330","plant intracellular ras group-related LRR 9"
"256252_at","-0.34","0.486","1","1","0.144","0.113","AT3G11340","UDP-Glycosyltransferase superfamily protein"
"256253_at","-0.06","0.0411","0.5923","1","5.544","5.313","AT3G11250","Ribosomal protein L10 family protein"
"256254_at","-0.09","0.05","0.6605","1","1.47","1.383","AT3G11290","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G11310.1); Has 720 Blast hits to 435 proteins in 28 species: Archae - 0; Bacteria - 2; Metazoa - 0; Fungi - 32; Plants - 682; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"256255_at","0.14","0.0279","0.6085","1","5.44","5.989","AT3G11280","Duplicated homeodomain-like superfamily protein"
"256256_at","-0.2","0.0494","0.5373","1","3.569","3.102","AT3G11230","Yippee family putative zinc-binding protein"
"256257_at","0.2","0.1084","0.6179","1","0.437","0.5","AT3G11240","arginine-tRNA protein transferase 2"
"256229_at","-0.07","0.0403","0.5519","1","4.727","4.492","AT1G58200","MSCS-like 3"
"256198_at","-0.12","0.1425","0.5964","1","0.858","0.789","AT1G58220","Homeodomain-like superfamily protein"
"256199_at","0.39","0.0189","0.0476","1","1.344","1.755","AT1G58250","Golgi-body localisation protein domain ;RNA pol II promoter Fmp27 protein domain"
"256200_at","1.82","1.9611","1","1","0.011","0.039","AT1G58210","kinase interacting family protein"
"256201_at","0.04","0.0436","0.7726","1","1.811","1.868","AT1G58230","binding"
"256203_at","1.02","0.4306","1","1","0.006","0.012","AT1G50800","BEST Arabidopsis thaliana protein match is: Plant mobile domain protein family (TAIR:AT1G50790.1); Has 38 Blast hits to 34 proteins in 9 species: Archae - 0; Bacteria - 4; Metazoa - 2; Fungi - 2; Plants - 26; Viruses - 1; Other Eukaryotes - 3 (source: NCBI BLink)."
