"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"258271_at","-0.4","0.2002","1","1","0.133","0.101","AT3G15605","nucleic acid binding"
"258272_at","0.04","0.0338","0.572","1","5.767","5.94","AT3G15610","Transducin/WD40 repeat-like superfamily protein"
"258273_at","0.1","0.0237","0.5893","1","8.857","9.51","AT3G15660","glutaredoxin 4"
"258274_at","0.2","0.0348","0.1387","1","9.304","10.657","AT3G15640","Rubredoxin-like superfamily protein"
"258275_at","-0.34","0.063","0.1288","1","0.963","0.761","AT3G15760","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 10 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G52565.1); Has 42 Blast hits to 42 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 42; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258276_at","-0.02","0.0492","0.8569","1","8.953","8.849","AT3G15710","Peptidase S24/S26A/S26B/S26C family protein"
"258250_at","-0.08","0.0369","0.4264","1","19.708","18.594","AT3G15850","fatty acid desaturase 5"
"258251_at","0.08","0.0788","0.6434","1","6.231","6.581","AT3G15810","Protein of unknown function (DUF567)"
"258252_at","-0.14","0.0382","0.6052","1","0.688","0.626","AT3G15720","Pectin lyase-like superfamily protein"
"258222_at","0.06","0.0721","0.9195","1","3.663","3.809","AT3G15680","Ran BP2/NZF zinc finger-like superfamily protein"
"258223_at","0.09","0.0531","0.7664","1","17.436","18.59","AT3G15840","post-illumination chlorophyll fluorescence increase"
"258224_at","0.34","0.2061","1","1","0.011","0.014","AT3G15670","Late embryogenesis abundant protein (LEA) family protein"
"258225_at","0.18","0.0617","0.3025","1","3.23","3.657","AT3G15630","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G52720.1); Has 61 Blast hits to 61 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 61; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258226_at","0.32","0.0684","0.102","1","11.101","13.811","AT3G15730","phospholipase D alpha 1"
"258227_at","-0.06","0.0361","0.7333","1","0.626","0.602","AT3G15620","DNA photolyase family protein"
"258228_at","0.3","0.0751","0.0609","1","0.607","0.747","AT3G27610","Nucleotidylyl transferase superfamily protein"
"258229_at","0.17","0.0685","0.4889","1","1.753","1.968","AT3G27700","zinc finger (CCCH-type) family protein / RNA recognition motif (RRM)-containing protein"
"258231_at","-0.36","1.0115","1","1","0.104","0.081","AT3G27730","ATP binding;ATP-dependent helicases;DNA helicases"
"258232_at","-0.07","0.0499","0.9172","1","1.65","1.569","AT3G27750","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 16 plant structures; EXPRESSED DURING: 12 growth stages; BEST Arabidopsis thaliana protein match is: Vacuolar sorting protein 9 (VPS9) domain (TAIR:AT5G09320.1); Has 106 Blast hits to 106 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 4; Plants - 102; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258233_at","-1.08","0.1181","1","1","0.165","0.078","AT3G27785","myb domain protein 118"
"258235_at","0.26","0.8334","0.4949","1","0.148","0.178","AT3G27620","alternative oxidase 1C"
"258236_at","-0.94","0.1287","1","1","0.057","0.03","AT3G27800","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258237_at","1.27","5.2322","0.8059","1","0.023","0.055","AT3G27810","myb domain protein 21"
"258238_at","0.09","0.0182","0.3097","1","1.576","1.679","AT3G27670","ARM repeat superfamily protein"
"258239_at","0.18","0.0405","0.497","1","15.375","17.422","AT3G27690","photosystem II light harvesting complex gene 2.3"
"258240_at","-1.48","0.2592","1","1","0.177","0.064","AT3G27660","oleosin 4"
"258241_at","0.93","2.8451","0.2581","1","0.254","0.483","AT3G27650","LOB domain-containing protein 25"
"258242_at","0.21","0.0928","0.3738","1","0.773","0.892","AT3G27640","Transducin/WD40 repeat-like superfamily protein"
"258243_at","0.08","0.0159","0.4888","1","11.605","12.307","AT3G27740","carbamoyl phosphate synthetase A"
"258244_at","0.02","0.0519","0.8964","1","11.724","11.852","AT3G27770","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G62960.1); Has 158 Blast hits to 157 proteins in 21 species: Archae - 0; Bacteria - 0; Metazoa - 13; Fungi - 0; Plants - 141; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"258245_at","0.37","0.0943","0.0851","1","1.678","2.173","AT3G29075","glycine-rich protein"
"258248_at","0.49","0.9028","1","1","0.129","0.182","AT3G29140","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: stem, sperm cell; Has 5 Blast hits to 5 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 5; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258221_at","-0.09","0.0421","0.5118","1","3.927","3.685","AT3G29160","SNF1 kinase homolog 11"
"258190_at","1.3","1.7556","1","1","0.041","0.102","AT3G29080","unknown protein; Has 0 Blast hits to 0 proteins in 0 species (source: NCBI BLink)."
"258191_at","-0.05","0.2423","0.9741","1","0.27","0.261","AT3G29100","vesicle transport V-snare 13"
"258192_at","2.07","0.7315","0.2669","1","0.038","0.16","AT3G29110","Terpenoid cyclases/Protein prenyltransferases superfamily protein"
"258193_at","0.02","0.0482","0.9304","1","2.192","2.224","AT3G29090","pectin methylesterase 31"
"258194_at","-0.13","0.0366","0.2396","1","1.837","1.681","AT3G29170","Eukaryotic protein of unknown function (DUF872)"
"258195_at","0.05","0.0901","1","1","0.128","0.133","AT3G13890","myb domain protein 26"
"258196_at","-0.21","0.0427","0.1172","1","0.928","0.8","AT3G13980","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G54200.1); Has 1485 Blast hits to 418 proteins in 98 species: Archae - 0; Bacteria - 6; Metazoa - 246; Fungi - 61; Plants - 107; Viruses - 6; Other Eukaryotes - 1059 (source: NCBI BLink)."
"258197_at","0.15","0.0405","0.5398","1","0.423","0.468","AT3G14000","DZC (Disease resistance/zinc finger/chromosome condensation-like region) domain containing protein"
"258198_at","-0.11","0.052","0.4552","1","0.473","0.437","AT3G14020","nuclear factor Y, subunit A6"
"258199_at","-0.19","1.2461","1","1","0.126","0.11","AT3G14030","F-box associated ubiquitination effector family protein"
"258200_at","-0.2","0.0365","0.65","1","0.235","0.205","AT3G13900","ATPase E1-E2 type family protein / haloacid dehalogenase-like hydrolase family protein"
"258201_at","0.13","0.0387","0.4253","1","1.599","1.749","AT3G13910","Protein of unknown function (DUF3511)"
"258202_at","0.02","0.038","0.926","1","2.92","2.971","AT3G13940","DNA binding;DNA-directed RNA polymerases"
"258203_at","-1.43","0.1994","1","1","0.218","0.081","AT3G13950","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G13266.1); Has 339 Blast hits to 265 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 339; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258204_at","0.21","0.0683","0.4581","1","0.447","0.517","AT3G13960","growth-regulating factor 5"
"258205_at","-0.14","0.23","0.7593","1","0.428","0.388","AT3G13965","pseudogene, hypothetical protein"
"258206_at","0.08","0.0408","0.6549","1","4.209","4.447","AT3G14010","CTC-interacting domain 4"
"258207_at","0.16","0.0655","0.525","1","1.601","1.785","AT3G14050","RELA/SPOT homolog 2"
"258208_at","-0.11","0.0216","0.5593","1","16.907","15.686","AT3G13930","Dihydrolipoamide acetyltransferase, long form protein"
"258209_at","-0.51","0.0711","0.0737","1","0.978","0.689","AT3G14060","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G54120.1); Has 30 Blast hits to 30 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 30; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258210_at","0.07","0.0554","0.7189","1","42.789","44.817","AT3G13920","eukaryotic translation initiation factor 4A1"
"258211_at","0.03","0.0635","0.9902","1","0.652","0.665","AT3G17890","unknown protein; Has 31 Blast hits to 31 proteins in 12 species: Archae - 0; Bacteria - 4; Metazoa - 5; Fungi - 10; Plants - 12; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258212_at","-0.06","0.0624","0.6646","1","1.214","1.168","AT3G17920","Outer arm dynein light chain 1 protein"
"258213_at","0.19","0.0286","0.5948","1","0.553","0.63","AT3G17950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 10 growth stages; Has 63 Blast hits to 63 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 63; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258214_at","-0.03","0.0421","0.9041","1","2.027","1.991","AT3G17970","translocon at the outer membrane of chloroplasts 64-III"
"258215_at","0.13","0.0569","0.7407","1","3.686","4.025","AT3G17970","translocon at the outer membrane of chloroplasts 64-III"
"258216_at","0.05","0.2801","1","1","0.211","0.218","AT3G17980","Calcium-dependent lipid-binding (CaLB domain) family protein"
"258219_at","0.04","0.0279","0.8222","1","3.159","3.251","AT3G17880","tetraticopeptide domain-containing thioredoxin"
"258220_at","0.42","0.0609","0.1516","1","0.459","0.613","AT3G17830","Molecular chaperone Hsp40/DnaJ family protein"
"258187_at","0.12","0.0393","0.3398","1","1.854","2.014","AT3G17880","tetraticopeptide domain-containing thioredoxin"
"258188_at","-0.3","0.001","0.2522","1","11.722","9.511","AT3G17800","Protein of unknown function (DUF760)"
"258189_at","0.69","0.0817","0.0259","1","1.904","3.061","AT3G17860","jasmonate-zim-domain protein 3"
"258158_at","0.31","0.2187","0.652","1","14.53","18.052","AT3G17790","purple acid phosphatase 17"
"258159_at","-0.22","0.0483","0.3468","1","5.542","4.743","AT3G17840","receptor-like kinase 902"
"258160_at","0.08","0.0268","0.5747","1","14.203","15.027","AT3G17820","glutamine synthetase 1.3"
"258161_at","-0.09","0.0603","0.8277","1","10.634","9.958","AT3G17930","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast thylakoid membrane; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF3007 (InterPro:IPR021562); Has 236 Blast hits to 236 proteins in 83 species: Archae - 0; Bacteria - 117; Metazoa - 0; Fungi - 0; Plants - 39; Viruses - 0; Other Eukaryotes - 80 (source: NCBI BLink)."
"258162_at","0.07","0.0355","0.4263","1","9.367","9.825","AT3G17810","pyrimidine 1"
"258163_at","0.04","0.0352","0.7608","1","9.092","9.359","AT3G17940","Galactose mutarotase-like superfamily protein"
"258164_at","0.02","0.0454","0.9973","1","2.095","2.127","AT3G17910","Surfeit locus 1 cytochrome c oxidase biogenesis protein"
"258165_at","0.03","0.0224","0.7319","1","2.86","2.924","AT3G17900","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 45 Blast hits to 44 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 2; Plants - 39; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"258166_at","-0.17","0.0529","0.3732","1","1.52","1.35","AT3G21540","transducin family protein / WD-40 repeat family protein"
"258167_at","0.21","0.0379","0.3258","1","5.441","6.277","AT3G21560","UDP-Glycosyltransferase superfamily protein"
"258168_at","0.21","0.2804","0.5951","1","0.142","0.164","AT3G21570","unknown protein; Has 43 Blast hits to 43 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 43; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258169_at","-0.16","1.6641","1","1","0.114","0.102","AT3G21590","Senescence/dehydration-associated protein-related"
"258170_at","0","0.0642","0.9262","1","0.723","0.722","AT3G21600","Senescence/dehydration-associated protein-related"
"258171_at","-0.03","0.001","0.8492","1","2.164","2.124","AT3G21610","Acid phosphatase/vanadium-dependent haloperoxidase-related protein"
"258172_at","1.05","0.4437","1","1","0.02","0.042","AT3G21620","ERD (early-responsive to dehydration stress) family protein"
"258173_at","0.26","0.0638","0.0958","1","1.794","2.143","AT3G21630","chitin elicitor receptor kinase 1"
"258174_at","0.1","0.3731","0.6432","1","0.247","0.265","AT3G21470","Pentatricopeptide repeat (PPR-like) superfamily protein"
"258175_at","-0.15","0.0143","0.1475","1","1.428","1.291","AT3G21640","FKBP-type peptidyl-prolyl cis-trans isomerase family protein"
"258176_at","-0.16","0.0517","0.3303","1","1.885","1.686","AT3G21650","Protein phosphatase 2A regulatory B subunit family protein"
"258177_at","-0.04","0.3754","1","1","0.054","0.052","AT3G21660","UBX domain-containing protein"
"258178_at","-1.79","0.1014","0.1256","1","0.241","0.07","AT3G21680","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: root, flower, stamen; EXPRESSED DURING: 4 anthesis, petal differentiation and expansion stage; Has 34 Blast hits to 34 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258179_at","-0.34","0.0339","0.0697","1","6.625","5.232","AT3G21690","MATE efflux family protein"
"258181_at","-0.61","0.0328","0.0082","1","4.605","3.013","AT3G21670","Major facilitator superfamily protein"
"258182_at","2.5","1.4494","1","1","0.027","0.151","AT3G21500","1-deoxy-D-xylulose 5-phosphate synthase 1"
"258183_at","-0.36","0.0437","0.0913","1","2.611","2.041","AT3G21550","DUF679 domain membrane protein 2"
"258184_at","1.04","0.3044","0.0461","1","3.161","6.499","AT3G21510","histidine-containing phosphotransmitter 1"
"258185_at","0.12","0.1049","0.5652","1","1.326","1.445","AT3G21580","cobalt ion transmembrane transporters"
"258126_at","0.25","0.0382","0.0567","1","2.174","2.589","AT3G24490","Alcohol dehydrogenase transcription factor Myb/SANT-like family protein"
"258127_at","-0.08","0.0261","0.4735","1","7.82","7.404","AT3G24570","Peroxisomal membrane 22 kDa (Mpv17/PMP22) family protein"
"258128_at","-0.13","0.0532","0.4113","1","8.539","7.821","AT3G24590","plastidic type i signal peptidase 1"
"258129_at","0.67","0.6986","1","1","0.02","0.032","AT3G24620","RHO guanyl-nucleotide exchange factor 8"
"258130_at","1.12","0.7508","1","1","0.014","0.031","AT3G24510","Defensin-like (DEFL) family protein"
"258131_at","0.04","0.1496","1","1","0.033","0.034","AT3G24540","Protein kinase superfamily protein"
"258132_at","-0.03","0.0714","0.8785","1","6.819","6.668","AT3G24550","proline extensin-like receptor kinase 1"
"258133_at","-0.07","0.0634","0.7087","1","1.306","1.247","AT3G24500","multiprotein bridging factor 1C"
"258134_at","-0.09","0.0891","0.5856","1","1.683","1.579","AT3G24530","AAA-type ATPase family protein / ankyrin repeat family protein"
"258135_at","0.06","0.0394","0.7497","1","2.198","2.284","AT3G24506","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 14 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G17240.1); Has 4864 Blast hits to 709 proteins in 125 species: Archae - 0; Bacteria - 592; Metazoa - 786; Fungi - 33; Plants - 410; Viruses - 61; Other Eukaryotes - 2982 (source: NCBI BLink)."
"258136_at","0.1","0.0774","0.564","1","0.494","0.531","AT3G24560","Adenine nucleotide alpha hydrolases-like superfamily protein"
"258137_at","-0.02","0.0208","0.8817","1","0.735","0.724","AT3G24515","ubiquitin-conjugating enzyme 37"
"258138_at","-0.18","0.0756","0.4926","1","1.347","1.186","AT3G24495","MUTS homolog 7"
"258139_at","-0.33","0.036","0.0811","1","1.038","0.826","AT3G24520","heat shock transcription factor  C1"
"258140_at","-0.34","0.0186","0.043","1","15.656","12.381","AT3G24503","aldehyde dehydrogenase 2C4"
"258141_at","-0.08","0.0312","0.7818","1","6.225","5.881","AT3G18035","winged-helix DNA-binding transcription factor family protein"
"258142_at","-0.68","0.2542","1","1","0.061","0.038","AT3G18120","F-box associated ubiquitination effector family protein"
"258143_at","0.04","0.087","0.9516","1","0.37","0.38","AT3G18170","Glycosyltransferase family 61 protein"
"258144_at","-0.98","0.7685","1","1","0.05","0.025","AT3G18180","Glycosyltransferase family 61 protein"
"258145_at","-0.78","0.0778","0.3048","1","0.989","0.577","AT3G18200","nodulin MtN21 /EamA-like transporter family protein"
"258146_at","-0.15","0.0173","0.0329","1","10.188","9.183","AT3G18060","transducin family protein / WD-40 repeat family protein"
"258147_at","-0.96","0.465","0.3312","1","0.124","0.064","AT3G18070","beta glucosidase 43"
"258149_at","0.15","0.039","0.5351","1","2.702","3.002","AT3G18110","Pentatricopeptide repeat (PPR) superfamily protein"
"258150_at","0.04","0.0418","0.6849","1","0.892","0.915","AT3G18160","peroxin 3-1"
"258151_at","0.42","0.0105","0.1853","1","27.112","36.372","AT3G18080","B-S glucosidase 44"
"258152_at","0.01","0.0204","0.8665","1","22.018","22.213","AT3G18190","TCP-1/cpn60 chaperonin family protein"
"258153_at","0.14","0.0431","0.3516","1","3.801","4.175","AT3G18165","modifier of snc1,4"
"258154_at","0.05","0.0273","0.7535","1","1.647","1.704","AT3G18210","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"258155_at","-0.17","0.0163","0.2821","1","25.711","22.882","AT3G18130","receptor for activated C kinase 1C"
"258156_at","-0.26","0.0289","0.4237","1","6.377","5.314","AT3G18050","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G28100.1); Has 67 Blast hits to 66 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 67; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258157_at","-0.16","0.1358","0.8055","1","0.386","0.346","AT3G18100","myb domain protein 4r1"
"258123_at","0.3","0.0211","0.1336","1","2.172","2.666","AT3G18040","MAP kinase 9"
"258124_at","0.11","0.0312","0.4985","1","4.368","4.707","AT3G18215","Protein of unknown function, DUF599"
"258095_at","-0.37","0.0654","0.5769","1","0.772","0.595","AT3G23610","dual specificity protein phosphatase 1"
"258096_at","-2.6","0.0855","1","1","0.05","0.008","AT3G23650","protein kinase-related"
"258097_at","0.04","0.0212","0.5746","1","2.385","2.446","AT3G23660","Sec23/Sec24 protein transport family protein"
"258098_at","0.08","0.091","0.7326","1","0.864","0.914","AT3G23670","phragmoplast-associated kinesin-related protein, putative"
"258099_at","-0.13","0.0299","0.1052","1","2.006","1.834","AT3G23540","alpha/beta-Hydrolases superfamily protein"
"258100_at","-1.38","0.0251","0.0154","1","1.852","0.713","AT3G23550","MATE efflux family protein"
"258101_at","0.04","0.0314","0.7695","1","2.657","2.739","AT3G23590","REF4-related 1"
"258102_at","-0.02","0.0124","0.5822","1","16.078","15.859","AT3G23600","alpha/beta-Hydrolases superfamily protein"
"258103_at","-0.41","0.1222","0.4776","1","0.262","0.197","AT3G23630","isopentenyltransferase 7"
"258104_at","-0.12","0.0435","0.5249","1","8.303","7.621","AT3G23620","Ribosomal RNA processing Brix domain protein"
"258105_at","0.12","0.0638","0.4768","1","1.694","1.835","AT3G23605","Ubiquitin-like superfamily protein"
"258106_at","-0.16","0.031","0.3611","1","3.589","3.202","AT3G23580","ribonucleotide reductase 2A"
"258107_at","-0.32","0.0291","0.2824","1","1.398","1.12","AT3G23560","MATE efflux family protein"
"258108_at","-0.43","0.0164","0.0023","1","5.722","4.253","AT3G23570","alpha/beta-Hydrolases superfamily protein"
"258109_at","0.03","0.0644","0.7598","1","3.951","4.044","AT3G23640","heteroglycan glucosidase 1"
"258110_at","0.69","0.0788","0.0017","1","1.033","1.667","AT3G14610","cytochrome P450, family 72, subfamily A, polypeptide 7"
"258111_at","-0.58","0.0799","0.3044","1","0.2","0.133","AT3G14630","cytochrome P450, family 72, subfamily A, polypeptide 9"
"258112_at","0.44","0.2216","0.1969","1","0.268","0.362","AT3G14640","cytochrome P450, family 72, subfamily A, polypeptide 10"
"258113_at","0.04","0.0407","0.9278","1","5.264","5.4","AT3G14650","cytochrome P450, family 72, subfamily A, polypeptide 11"
"258114_at","-0.13","0.0757","0.6549","1","4.663","4.252","AT3G14660","cytochrome P450, family 72, subfamily A, polypeptide 13"
"258115_at","-2.58","0.1473","1","1","0.048","0.008","AT3G14670","unknown protein; Has 70811 Blast hits to 32163 proteins in 1591 species: Archae - 181; Bacteria - 15342; Metazoa - 24728; Fungi - 6779; Plants - 2998; Viruses - 578; Other Eukaryotes - 20205 (source: NCBI BLink)."
"258116_at","-1.36","0.6088","1","1","0.03","0.012","AT3G14520","Terpenoid cyclases/Protein prenyltransferases superfamily protein"
"258117_at","0.11","0.0655","0.8308","1","0.164","0.177","AT3G14700","SART-1 family"
"258118_at","-0.85","0.2256","1","1","0.149","0.083","AT3G14710","RNI-like superfamily protein"
"258119_at","-0.2","0.0102","0.0016","1","2.458","2.134","AT3G14720","MAP kinase 19"
"258120_at","-0.02","0.0895","0.941","1","0.531","0.523","AT3G14730","Pentatricopeptide repeat (PPR) superfamily protein"
"258122_at","0.1","0.0681","0.5567","1","0.86","0.918","AT3G14570","glucan synthase-like 4"
"258088_at","-0.14","0.0706","0.442","1","0.494","0.447","AT3G14580","Pentatricopeptide repeat (PPR) superfamily protein"
"258089_at","-0.38","0.0657","0.1087","1","3.34","2.573","AT3G14740","RING/FYVE/PHD zinc finger superfamily protein"
"258090_at","0.01","0.0056","0.9143","1","24.518","24.683","AT3G14600","Ribosomal protein L18ae/LX family protein"
"258091_at","0.65","0.0611","0.0023","1","1.953","3.058","AT3G14560","unknown protein; Has 6 Blast hits to 6 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 6; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258092_at","0.35","0.0643","0.0694","1","4.286","5.469","AT3G14595","Ribosomal protein L18ae family"
"258093_at","-0.42","0.0126","0.3426","1","0.962","0.72","AT3G14750","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G67170.1); Has 4036 Blast hits to 3091 proteins in 519 species: Archae - 61; Bacteria - 669; Metazoa - 1503; Fungi - 255; Plants - 421; Viruses - 4; Other Eukaryotes - 1123 (source: NCBI BLink)."
"258094_at","0.13","0.0585","0.5406","1","4.145","4.534","AT3G14690","cytochrome P450, family 72, subfamily A, polypeptide 15"
"258063_at","-0.76","0.0865","0.0978","1","2.54","1.503","AT3G14620","cytochrome P450, family 72, subfamily A, polypeptide 8"
"258064_at","0.34","0.1586","0.4198","1","0.643","0.811","AT3G14680","cytochrome P450, family 72, subfamily A, polypeptide 14"
"258065_at","0.33","0.1179","1","1","0.089","0.112","AT3G25960","Pyruvate kinase family protein"
"258066_at","0.2","0.0802","0.3594","1","0.3","0.344","AT3G25970","Pentatricopeptide repeat (PPR) superfamily protein"
"258067_at","-0.18","0.0421","0.4409","1","2.837","2.503","AT3G25980","DNA-binding HORMA family protein"
"258068_at","0.25","0.1004","0.4405","1","0.151","0.18","AT3G25990","Homeodomain-like superfamily protein"
"258069_at","0.06","0.0997","1","1","0.027","0.028","AT3G26010","Galactose oxidase/kelch repeat superfamily protein"
"258070_at","0.95","1.1517","1","1","0.035","0.067","AT3G26040","HXXXD-type acyl-transferase family protein"
"258072_at","0.06","0.0455","0.7962","1","1.489","1.558","AT3G26090","G-protein coupled receptors;GTPase activators"
"258073_at","1.37","0.5026","1","1","0.044","0.115","AT3G25880","NAD(P)-binding Rossmann-fold superfamily protein"
"258074_at","0.1","0.068","0.7844","1","2.472","2.65","AT3G25890","Integrase-type DNA-binding superfamily protein"
"258075_at","-0.1","0.0554","0.5669","1","2.263","2.108","AT3G25900","Homocysteine S-methyltransferase family protein"
"258076_at","0.05","0.0515","0.888","1","36.024","37.338","AT3G25920","ribosomal protein L15"
"258077_at","-0.22","0.2659","1","1","0.029","0.024","AT3G26110","Anther-specific protein agp1-like"
"258078_at","-0.21","0.1452","0.6392","1","0.556","0.48","AT3G25870","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G13360.1); Has 50 Blast hits to 50 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 50; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"258079_at","0.17","0.0129","0.2746","1","2.01","2.266","AT3G25940","TFIIB zinc-binding protein"
"258080_at","0.03","0.0743","0.9791","1","1.762","1.805","AT3G25930","Adenine nucleotide alpha hydrolases-like superfamily protein"
"258081_at","-0.01","0.0475","0.881","1","3.803","3.77","AT3G26085","CAAX amino terminal protease family protein"
"258082_at","0.05","0.024","0.776","1","0.399","0.414","AT3G25905","CLAVATA3/ESR-RELATED 27"
"258083_at","0.15","0.1881","0.8804","1","0.162","0.18","AT3G25855","Copper transport protein family"
"258084_at","0.09","0.0163","0.6339","1","1.661","1.765","AT3G26020","Protein phosphatase 2A regulatory B subunit family protein"
"258085_at","0.27","0.0063","0.0025","1","2.523","3.036","AT3G26100","Regulator of chromosome condensation (RCC1) family protein"
"258086_at","-0.07","0.0842","0.6452","1","23.909","22.707","AT3G25860","2-oxoacid dehydrogenases acyltransferase family protein"
"258087_at","0","0.0423","0.966","1","41.066","41.181","AT3G26060","Thioredoxin superfamily protein"
"258060_at","0.2","0.051","0.2437","1","4.495","5.158","AT3G26030","serine/threonine protein phosphatase 2A 55 kDa regulatory subunit B prime delta"
"258061_at","0.08","0.0391","0.4669","1","6.064","6.415","AT3G25910","Protein of unknown function (DUF1644)"
"258062_at","0.04","0.0934","0.8386","1","2.322","2.385","AT3G26000","Ribonuclease inhibitor"
"258032_at","0.1","0.2127","1","1","0.098","0.105","AT3G21170","F-box and associated interaction domains-containing protein"
"258033_at","-0.19","0.0335","0.3246","1","2.768","2.423","AT3G21250","multidrug resistance-associated protein 6"
"258034_at","0.2","0.0699","0.5918","1","2.9","3.339","AT3G21300","RNA methyltransferase family protein"
"258035_at","0.5","0.0828","0.1008","1","0.179","0.254","AT3G21180","autoinhibited Ca(2+)-ATPase 9"
"258036_at","0.2","0.1015","1","1","0.234","0.269","AT3G21210","zinc ion binding"
"258037_at","0.14","0.0487","0.5961","1","1.534","1.689","AT3G21230","4-coumarate:CoA ligase 5"
"258038_at","-0.24","0.0199","0.1401","1","1.138","0.966","AT3G21260","Glycolipid transfer protein (GLTP) family protein"
"258039_at","0.19","0.0875","0.5403","1","12.198","13.882","AT3G21200","proton gradient regulation 7"
