"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"254737_at","-0.09","0.0321","0.7113","1","7.095","6.657","AT4G13840","HXXXD-type acyl-transferase family protein"
"254739_at","1.11","3.6125","1","1","0.043","0.094","AT4G13880","receptor like protein 48"
"254682_at","0.02","0.0173","0.8785","1","1.356","1.376","AT4G13640","Homeodomain-like superfamily protein"
"254683_at","0.84","1.216","0.5478","1","0.088","0.158","AT4G13800","Protein of unknown function (DUF803)"
"254684_at","0.07","0.0424","0.577","1","30.422","32.022","AT4G13850","glycine-rich RNA-binding protein 2"
"254685_at","2.35","0.9813","1","1","0.018","0.09","AT4G13790","SAUR-like auxin-responsive protein family "
"254686_at","0.2","0.0523","0.4991","1","7.137","8.201","AT4G13720","Inosine triphosphate pyrophosphatase family protein"
"254687_at","0.14","0.0743","0.45","1","30.139","33.291","AT4G13770","cytochrome P450, family 83, subfamily A, polypeptide 1"
"254688_at","0.01","0.0524","0.9767","1","2.33","2.345","AT4G13830","DNAJ-like 20"
"254689_at","-0.07","0.0208","0.7372","1","0.588","0.559","AT4G13710","Pectin lyase-like superfamily protein"
"254690_at","0.2","0.0433","0.2691","1","5.315","6.116","AT4G17830","Peptidase M20/M25/M40 family protein"
"254691_at","-0.52","0.029","0.0301","1","3.687","2.579","AT4G17840","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, membrane; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Abortive infection protein (InterPro:IPR003675); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G35260.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254692_at","-1.02","0.19","1","1","0.23","0.114","AT4G17860","Protein of Unknown Function (DUF239)"
"254693_at","0.35","0.164","0.314","1","1.121","1.427","AT4G17880","Basic helix-loop-helix (bHLH) DNA-binding family protein"
"254695_at","-0.19","0.1579","0.7399","1","0.61","0.535","AT4G17905","RING/U-box superfamily protein"
"254696_at","-0.12","0.1449","1","1","0.007","0.006","AT4G17930","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254697_at","-0.04","0.0718","0.8013","1","0.612","0.593","AT4G17970","aluminum-activated, malate transporter 12"
"254698_at","-0.28","0.2625","1","1","0.107","0.088","AT4G17980","NAC domain containing protein 71"
"254699_at","-1.61","0.5331","1","1","0.078","0.026","AT4G17990","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G17700.1); Has 134 Blast hits to 131 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 134; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254700_at","-1.05","0.2284","1","1","0.059","0.029","AT4G18000","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254701_at","-0.02","0.0145","0.851","1","13.897","13.724","AT4G18030","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"254702_at","0.01","0.0184","0.8305","1","3.529","3.554","AT4G17940","Tetratricopeptide repeat (TPR)-like superfamily protein"
"254703_at","-0.06","0.121","0.7778","1","0.922","0.885","AT4G17960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G46620.1); Has 46 Blast hits to 45 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 46; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254704_at","-0.04","0.0385","0.6328","1","1.633","1.583","AT4G18020","CheY-like two-component responsive regulator family protein"
"254705_at","-0.1","0.0186","0.6044","1","11.649","10.865","AT4G17870","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"254706_at","-0.24","0.0712","0.2688","1","1.56","1.323","AT4G17950","AT hook motif DNA-binding family protein"
"254707_at","-0.06","0.0828","0.7588","1","1.888","1.807","AT4G18010","myo-inositol polyphosphate 5-phosphatase 2"
"254708_at","0.03","0.0159","0.685","1","0.974","0.992","AT4G17895","ubiquitin-specific protease 20"
"254709_at","0.03","0.0411","0.7393","1","5.169","5.289","AT4G17890","ARF-GAP domain 8"
"254710_at","-0.34","0.1383","0.4108","1","0.431","0.34","AT4G18050","P-glycoprotein  9"
"254711_at","-0.01","0.0065","0.9756","1","3.42","3.404","AT4G18060","SH3 domain-containing protein"
"254712_at","-0.79","0.1281","1","1","0.019","0.011","AT4G18080","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plant-type cell wall; EXPRESSED IN: stem; BEST Arabidopsis thaliana protein match is: Protein of unknown function (DUF1184) (TAIR:AT3G27900.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"254713_at","0.36","0.2391","0.3965","1","0.134","0.171","AT4G18090","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"254680_at","-0.02","0.0383","0.8035","1","2.747","2.701","AT4G18130","phytochrome E"
"254681_at","-0.25","0.0585","0.2077","1","0.704","0.594","AT4G18140","SCP1-like small phosphatase 4b"
"254651_at","-0.27","0.0205","0.0054","1","1.51","1.248","AT4G18160","Ca2+ activated outward rectifying K+ channel 6"
"254652_at","-0.25","0.0616","0.5586","1","0.144","0.122","AT4G18170","WRKY DNA-binding protein 28"
"254653_at","0.85","0.1655","1","1","0.015","0.027","AT4G18180","Pectin lyase-like superfamily protein"
"254654_at","0.05","0.0079","0.7626","1","13.312","13.749","AT4G18040","eukaryotic translation initiation factor 4E"
"254656_at","0.07","0.0256","0.7762","1","7.286","7.648","AT4G18070","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G29530.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254658_at","-0.62","0.011","8e-04","1","2.312","1.502","AT4G18230","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Oligosaccharide biosynthesis protein Alg14 like (InterPro:IPR013969); Has 640 Blast hits to 640 proteins in 277 species: Archae - 4; Bacteria - 281; Metazoa - 94; Fungi - 127; Plants - 57; Viruses - 0; Other Eukaryotes - 77 (source: NCBI BLink)."
"254659_at","-0.03","0.0255","0.8895","1","4.896","4.794","AT4G18240","starch synthase 4"
"254660_at","0.12","0.0638","0.7559","1","0.269","0.293","AT4G18250","receptor serine/threonine kinase, putative"
"254661_at","0.09","0.0594","0.4947","1","0.778","0.828","AT4G18260","Cytochrome b561/ferric reductase transmembrane protein family"
"254662_at","-0.14","0.0526","0.3378","1","0.663","0.604","AT4G18270","translocase 11"
"254663_at","0.09","0.0907","0.5681","1","1.169","1.241","AT4G18290","potassium channel in Arabidopsis thaliana 2"
"254664_at","0.05","0.008","0.3077","1","0.831","0.86","AT4G18300","Trimeric LpxA-like enzyme"
"254665_at","-0.14","0.0526","0.3121","1","1.708","1.549","AT4G18340","Glycosyl hydrolase superfamily protein"
"254666_at","-0.52","0.1133","1","1","0.12","0.084","AT4G18330","Translation elongation factor EF1A/initiation factor IF2gamma family protein"
"254667_at","-0.45","0.1308","0.8938","1","2.127","1.561","AT4G18280","glycine-rich cell wall protein-related"
"254668_at","-2.22","0.1238","1","1","0.076","0.016","AT4G18350","nine-cis-epoxycarotenoid dioxygenase 2"
"254669_at","-0.21","0.0199","0.2012","1","6.457","5.572","AT4G18370","DEGP protease 5"
"254670_at","0.01","0.0191","0.9984","1","2.231","2.24","AT4G18390","TEOSINTE BRANCHED 1, cycloidea and PCF transcription factor 2"
"254671_at","-1.03","0.0822","1","1","0.094","0.046","AT4G18410","transposable element gene"
"254672_at","-1.33","0.343","1","1","0.109","0.043","AT4G18420","transposable element gene"
"254673_at","0.16","0.1633","0.5196","1","0.881","0.987","AT4G18430","RAB GTPase homolog A1E"
"254674_at","0.07","0.1016","1","1","0.162","0.169","AT4G18450","Integrase-type DNA-binding superfamily protein"
"254675_at","0.26","0.0801","0.1355","1","0.772","0.921","AT4G18465","RNA helicase family protein"
"254676_at","0.32","0.104","0.091","1","0.877","1.091","AT4G18460","D-Tyr-tRNA(Tyr) deacylase family protein"
"254677_at","0.09","0.1366","1","1","0.149","0.159","AT4G18490","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254678_at","1.38","1.4208","1","1","0.009","0.022","AT4G18500","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254644_at","-0.22","0.0489","0.5118","1","0.589","0.506","AT4G18510","CLAVATA3/ESR-related 2"
"254645_at","0.4","0.2037","0.2395","1","0.675","0.891","AT4G18520","Pentatricopeptide repeat (PPR) superfamily protein"
"254646_at","0.24","0.1049","0.3466","1","0.298","0.352","AT4G18530","Protein of unknown function (DUF707)"
"254647_at","0.21","0.1568","1","1","0.017","0.019","AT4G18540","unknown protein; Has 209 Blast hits to 205 proteins in 54 species: Archae - 0; Bacteria - 17; Metazoa - 2; Fungi - 150; Plants - 40; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254648_at","-0.93","0.0704","1","1","0.226","0.118","AT4G18550","alpha/beta-Hydrolases superfamily protein"
"254649_at","0.02","0.0626","0.997","1","2.601","2.634","AT4G18570","Tetratricopeptide repeat (TPR)-like superfamily protein"
"254620_at","0.17","0.0522","0.1677","1","2.438","2.737","AT4G18590","Nucleic acid-binding, OB-fold-like protein"
"254621_at","-0.22","0.0445","0.2229","1","1.466","1.257","AT4G18600","SCAR family protein"
"254622_at","-0.12","0.0532","0.565","1","0.347","0.319","AT4G18375","RNA-binding KH domain-containing protein"
"254623_at","0.14","0.0352","0.4128","1","39.725","43.789","AT4G18480","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"254624_at","0.1","0.0771","0.772","1","1.274","1.361","AT4G18580","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254625_at","-0.11","0.0887","0.6432","1","0.315","0.292","AT4G18470","negative regulator of systemic acquired resistance (SNI1)"
"254626_at","-0.28","0.0733","0.6109","1","1.608","1.325","AT4G18400","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254627_at","0.19","1.1571","0.9536","1","0.08","0.091","AT4G18395","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254628_at","0.08","0.0359","0.4391","1","2.457","2.589","AT4G18593","dual specificity protein phosphatase-related"
"254629_at","0.05","0.1444","0.7882","1","0.438","0.453","AT4G18425","Protein of unknown function (DUF679)"
"254630_at","-0.09","0.0778","0.6819","1","1.231","1.154","AT4G18360","Aldolase-type TIM barrel family protein"
"254631_at","0","0.0766","0.8823","1","1.126","1.129","AT4G18610","Protein of unknown function (DUF640)"
"254632_at","-0.25","0.0407","0.4184","1","0.547","0.461","AT4G18630","Protein of unknown function (DUF688)"
"254633_at","0.36","0.1204","0.1583","1","0.859","1.1","AT4G18640","Leucine-rich repeat protein kinase family protein"
"254634_at","0.53","0.3923","1","1","0.139","0.201","AT4G18650","transcription factor-related"
"254635_at","-0.02","0.1425","0.8922","1","0.551","0.545","AT4G18670","Leucine-rich repeat (LRR) family protein"
"254636_at","0.13","0.0657","0.4689","1","5.392","5.889","AT4G18700","CBL-interacting protein kinase 12"
"254637_at","-0.39","0.0976","1","1","0.052","0.04","AT4G18720","Transcription factor IIS protein"
"254638_at","-0.35","0.0164","0.0486","1","1.274","1","AT4G18740","Rho termination factor"
"254639_at","0.02","0.131","0.9988","1","0.801","0.81","AT4G18750","Pentatricopeptide repeat (PPR) superfamily protein"
"254640_at","-0.6","0.225","1","1","0.103","0.068","AT4G18790","NRAMP metal ion transporter family protein"
"254641_at","-0.01","0.0232","0.884","1","2.186","2.164","AT4G18800","RAB GTPase homolog A1D"
"254642_at","-0.12","0.0813","0.5012","1","3.3","3.039","AT4G18810","NAD(P)-binding Rossmann-fold superfamily protein"
"254643_at","0.02","0.0496","0.9602","1","2.078","2.107","AT4G18820","AAA-type ATPase family protein"
"254616_at","0.12","0.0646","0.5225","1","8.434","9.196","AT4G18710","Protein kinase superfamily protein"
"254618_at","0.05","0.0547","0.8749","1","0.956","0.988","AT4G18780","cellulose synthase family protein"
"254619_at","0.42","1.0134","1","1","0.092","0.123","AT4G18770","myb domain protein 98"
"254588_at","-0.17","0.0793","0.4836","1","0.634","0.565","AT4G18840","Pentatricopeptide repeat (PPR-like) superfamily protein"
"254589_at","1.16","0.546","1","1","0.006","0.013","AT4G18850","unknown protein; Has 6 Blast hits to 6 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 6; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254590_at","-0.29","1.2951","1","1","0.043","0.035","AT4G18860","unknown protein; Has 4 Blast hits to 4 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254591_at","0.65","1.2109","1","1","0.024","0.037","AT4G18870","E2F/DP family winged-helix DNA-binding domain"
"254592_at","-0.1","0.084","0.7655","1","1.004","0.934","AT4G18880","heat shock transcription factor  A4A"
"254594_at","-0.35","0.0728","0.1131","1","7.651","6.016","AT4G18930","RNA ligase/cyclic nucleotide phosphodiesterase family protein"
"254595_at","0","0.0542","0.9965","1","0.211","0.211","AT4G18960","K-box region and MADS-box transcription factor family protein "
"254596_at","0.17","0.0414","0.5586","1","1.904","2.141","AT4G18975","Pentatricopeptide repeat (PPR) superfamily protein"
"254597_at","-0.38","0.6176","1","1","0.03","0.023","AT4G18980","AtS40-3"
"254598_at","-0.13","1.1465","1","1","0.057","0.052","AT4G18990","xyloglucan endotransglucosylase/hydrolase 29"
"254599_at","-0.09","0.5363","1","1","0.095","0.089","AT4G19000","Transcription elongation factor (TFIIS) family protein"
"254600_at","-0.03","0.1481","0.7531","1","0.927","0.91","AT4G19010","AMP-dependent synthetase and ligase family protein"
"254602_at","-0.27","0.0096","0.1343","1","2.467","2.043","AT4G19040","ENHANCED DISEASE RESISTANCE 2"
"254603_at","-0.02","0.099","0.9285","1","0.919","0.907","AT4G19045","Mob1/phocein family protein"
"254604_at","-0.08","0.0346","0.5911","1","1.487","1.404","AT4G19070","Putative membrane lipoprotein"
"254605_at","0.11","0.0328","0.535","1","1.607","1.73","AT4G18950","Integrin-linked protein kinase family"
"254606_at","-0.1","0.2338","0.9488","1","3.732","3.479","AT4G19030","NOD26-like major intrinsic protein 1"
"254607_at","0.44","1.2002","1","1","0.048","0.066","AT4G18920","Protein of unknown function (DUF1264)"
"254608_at","0.04","0.0198","0.754","1","2.809","2.89","AT4G18910","NOD26-like intrinsic protein 1;2"
"254609_at","0.25","0.038","0.1498","1","3.525","4.181","AT4G18970","GDSL-like Lipase/Acylhydrolase superfamily protein"
"254610_at","0.1","0.0654","0.6285","1","0.773","0.828","AT4G18890","BES1/BZR1 homolog 3"
"254611_at","0.18","0.1744","1","1","0.134","0.152","AT4G19095","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254612_at","-0.01","0.0168","0.9326","1","4.029","3.995","AT4G19100","Protein of unknown function (DUF3464)"
"254613_at","0.08","0.0163","0.1342","1","2.021","2.143","AT4G19150","Ankyrin repeat family protein"
"254614_at","0.03","0.1258","0.8751","1","0.248","0.252","AT4G19191","Tetratricopeptide repeat (TPR)-like superfamily protein"
"254615_at","0.07","0.0413","0.5879","1","16.462","17.27","AT4G19210","RNAse l inhibitor protein 2"
"254556_at","0.21","0.1296","0.5052","1","0.25","0.289","AT4G19220","Tetratricopeptide repeat (TPR)-like superfamily protein"
"254557_at","-0.17","0.0469","0.1532","1","3.082","2.738","AT4G19140","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254558_at","0.01","0.0223","0.9676","1","1.969","1.978","AT4G19185","nodulin MtN21 /EamA-like transporter family protein"
"254559_at","-0.3","0.0254","0.468","1","3.293","2.671","AT4G19200","proline-rich family protein"
"254561_at","0.2","0.0698","0.5071","1","2.532","2.908","AT4G19160","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254562_at","-1.69","0.0532","0.0598","1","0.334","0.104","AT4G19230","cytochrome P450, family 707, subfamily A, polypeptide 1"
"254563_at","0.15","0.0389","0.2776","1","6.99","7.747","AT4G19120","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"254564_at","-0.52","0.0767","0.2496","1","1.602","1.117","AT4G19170","nine-cis-epoxycarotenoid dioxygenase 4"
"254565_at","-0.35","0.0775","0.2988","1","0.496","0.39","AT4G19130","Replication factor-A protein 1-related"
"254566_at","-0.2","0.2282","1","1","0.097","0.084","AT4G19240","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G43280.1); Has 19 Blast hits to 17 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 19; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254571_at","-0.15","0.5852","1","1","0.149","0.135","AT4G19370","Protein of unknown function (DUF1218)"
"254572_at","0.07","0.0443","0.4616","1","0.807","0.844","AT4G19380","Long-chain fatty alcohol dehydrogenase family protein"
"254573_at","-0.23","0.0682","0.4198","1","2.4","2.049","AT4G19420","Pectinacetylesterase family protein"
"254574_at","-0.65","0.2236","1","1","0.132","0.084","AT4G19430","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 13 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254575_at","0.31","0.1424","0.2587","1","0.34","0.422","AT4G19460","UDP-Glycosyltransferase superfamily protein"
"254576_at","-0.24","0.0495","0.1583","1","1.966","1.66","AT4G19350","embryo defective 3006"
"254577_at","-0.12","0.0467","0.44","1","3.165","2.91","AT4G19450","Major facilitator superfamily protein"
"254578_at","0.08","0.0334","0.4594","1","35.24","37.347","AT4G19410","Pectinacetylesterase family protein"
"254580_at","-0.07","0.1135","0.9257","1","2.069","1.974","AT4G19390","Uncharacterised protein family (UPF0114)"
"254581_at","-0.64","0.0781","0.1328","1","0.419","0.269","AT4G19440","Tetratricopeptide repeat (TPR)-like superfamily protein"
"254582_at","-0.05","0.1524","0.9009","1","0.119","0.115","AT4G19470","Leucine-rich repeat (LRR) family protein"
"254583_at","0.52","0.7393","1","1","0.037","0.053","AT4G19480","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254585_at","0.02","0.0526","0.9282","1","2.052","2.086","AT4G19500","nucleoside-triphosphatases;transmembrane receptors;nucleotide binding;ATP binding"
"254586_at","-0.05","0.0472","0.8061","1","0.618","0.597","AT4G19510","Disease resistance protein (TIR-NBS-LRR class)"
"254587_at","-0.29","0.4181","1","1","0.182","0.148","AT4G19520","disease resistance protein (TIR-NBS-LRR class) family"
"254553_at","-0.16","0.0842","0.5188","1","5.148","4.617","AT4G19530","disease resistance protein (TIR-NBS-LRR class) family"
"254555_at","-2.36","0.0853","1","1","0.063","0.012","AT4G19570","Chaperone DnaJ-domain superfamily protein"
"254525_at","2.21","0.9386","1","1","0.021","0.096","AT4G19580","DNAJ heat shock N-terminal domain-containing protein"
"254526_at","0.18","0.013","0.0125","1","1.733","1.961","AT4G19600","Cyclin family protein"
"254527_at","0.07","0.0278","0.2379","1","1.258","1.324","AT4G19610","nucleotide binding;nucleic acid binding;RNA binding"
"254528_at","-1.02","0.5297","1","1","0.032","0.016","AT4G19620","unknown protein; Has 4 Blast hits to 4 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254529_at","-0.47","0.0706","0.0493","1","1.583","1.142","AT4G19540","IND1(iron-sulfur protein required for NADH dehydrogenase)-like"
"254530_at","-0.03","0.042","0.7434","1","11.255","10.999","AT4G19640","Ras-related small GTP-binding family protein"
"254531_at","0.11","0.0289","1","1","0.452","0.487","AT4G19650","Mitochondrial transcription termination factor family protein"
"254532_at","-0.09","0.0229","0.4218","1","1.517","1.426","AT4G19660","NPR1-like protein 4"
"254533_at","-0.21","0.0147","0.1547","1","2.496","2.16","AT4G19670","RING/U-box superfamily protein"
"254534_at","0.49","0.199","0.3129","1","0.261","0.366","AT4G19680","iron regulated transporter 2"
"254535_at","0.08","0.0544","0.5396","1","5.626","5.948","AT4G19710","aspartate kinase-homoserine dehydrogenase ii"
"254536_at","0.68","0.5023","1","1","0.079","0.127","AT4G19720","Glycosyl hydrolase family protein with chitinase insertion domain"
"254537_at","0.87","2.4263","0.4072","1","0.054","0.098","AT4G19730","Glycosyl hydrolase superfamily protein"
"254538_at","0.37","0.2098","1","1","0.081","0.104","AT4G19740","Glycosyl hydrolase superfamily protein"
"254541_at","-1.08","0.2578","1","1","0.074","0.035","AT4G19780","transposable element gene"
"254543_at","0.22","0.0794","0.3232","1","2.704","3.155","AT4G19810","Glycosyl hydrolase family protein with chitinase insertion domain"
"254544_at","0.08","0.095","0.8308","1","0.285","0.301","AT4G19820","Glycosyl hydrolase family protein with chitinase insertion domain"
"254545_at","-0.11","0.0378","0.5347","1","1.742","1.615","AT4G19830","FKBP-like peptidyl-prolyl cis-trans isomerase family protein"
"254546_at","1.27","1.1729","1","1","0.027","0.064","AT4G19850","lectin-related"
"254547_at","0","0.0577","0.991","1","7.903","7.885","AT4G19860","alpha/beta-Hydrolases superfamily protein"
"254548_at","-0.27","0.0445","0.1917","1","0.538","0.446","AT4G19865","Galactose oxidase/kelch repeat superfamily protein"
"254549_at","0.02","0.0366","0.9497","1","11.102","11.24","AT4G19880","Glutathione S-transferase family protein"
"254550_at","0.62","0.2692","0.2125","1","1.844","2.838","AT4G19690","iron-regulated transporter 1"
"254551_at","-0.22","0.0847","0.4555","1","11.609","9.977","AT4G19840","phloem protein 2-A1"
"254552_at","-0.2","0.0565","1","1","0.357","0.311","AT4G19890","Pentatricopeptide repeat (PPR-like) superfamily protein"
"254518_at","-2.31","0.123","1","1","0.107","0.022","AT4G19910","Toll-Interleukin-Resistance (TIR) domain family protein"
"254519_at","-2.81","0.0131","1","1","0.171","0.024","AT4G19940","F-box and associated interaction domains-containing protein"
"254520_at","0.02","0.0625","0.8748","1","1.055","1.072","AT4G19960","K+ uptake permease 9"
"254521_at","0.25","0.0377","0.4233","1","0.472","0.561","AT5G44820","Nucleotide-diphospho-sugar transferase family protein"
"254522_at","0.41","0.2199","1","1","0.224","0.297","AT4G19980","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: root, pedicel; EXPRESSED DURING: 4 anthesis; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254524_at","0.62","0.6104","1","1","0.154","0.236","AT4G20000","VQ motif-containing protein"
"254493_at","0.28","0.0059","0.215","1","3.675","4.463","AT4G20020","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G44780.1); Has 28928 Blast hits to 16023 proteins in 1033 species: Archae - 4; Bacteria - 4155; Metazoa - 15463; Fungi - 2938; Plants - 3091; Viruses - 205; Other Eukaryotes - 3072 (source: NCBI BLink)."
"254494_at","0.07","0.0756","0.6391","1","0.333","0.35","AT4G20050","Pectin lyase-like superfamily protein"
"254495_at","-0.03","0.0428","0.8611","1","0.445","0.437","AT4G20060","ARM repeat superfamily protein"
"254496_at","-0.44","0.0383","0.0754","1","2.893","2.132","AT4G20070","allantoate amidohydrolase"
"254497_at","-0.64","0.3204","1","1","0.058","0.037","AT4G20080","Calcium-dependent lipid-binding (CaLB domain) plant phosphoribosyltransferase family protein"
"254498_at","0.07","0.1549","1","1","0.248","0.262","AT4G20090","Pentatricopeptide repeat (PPR) superfamily protein"
"254499_at","0.17","0.1128","0.8568","1","0.131","0.147","AT4G20100","PQ-loop repeat family protein / transmembrane family protein"
"254500_at","-0.05","0.0297","0.883","1","1.277","1.23","AT4G20110","VACUOLAR SORTING RECEPTOR 7"
"254501_at","-0.07","0.0395","0.751","1","2.276","2.173","AT4G20130","plastid transcriptionally active 14"
"254502_at","0.02","0.0383","0.8495","1","3.883","3.945","AT4G20130","plastid transcriptionally active 14"
"254503_at","0.13","0.0782","0.3655","1","4.719","5.173","AT4G20010","plastid transcriptionally active 9"
"254504_at","0.02","0.0648","0.9625","1","1.395","1.413","AT4G20030","RNA-binding (RRM/RBD/RNP motifs) family protein"
"254505_at","-0.15","0.0263","0.3987","1","2.639","2.386","AT4G19985","Acyl-CoA N-acyltransferases (NAT) superfamily protein"
"254506_at","0.17","0.2432","0.5793","1","0.947","1.066","AT4G20140","Leucine-rich repeat transmembrane protein kinase"
