"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"253045_at","0.25","0.092","0.1912","1","0.464","0.554","AT4G37445","BEST Arabidopsis thaliana protein match is: Calcium-binding EF hand family protein (TAIR:AT1G64850.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"253046_at","0.81","0.1937","0.0771","1","0.264","0.463","AT4G37370","cytochrome P450, family 81, subfamily D, polypeptide 8"
"253047_at","0.1","0.1514","0.6498","1","0.605","0.648","AT4G37295","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: stem, root, leaf; EXPRESSED DURING: LP.06 six leaves visible, LP.04 four leaves visible; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"253048_at","-0.08","0.0058","0.6765","1","1.047","0.988","AT4G37560","Acetamidase/Formamidase family protein"
"253049_at","-2.17","0.0098","5e-04","1","15.239","3.376","AT4G37300","maternal effect embryo arrest 59"
"253050_at","-0.81","0.0193","0.0524","1","4.104","2.34","AT4G37450","arabinogalactan protein  18"
"253051_at","0.1","0.0938","0.57","1","1.482","1.589","AT4G37490","CYCLIN B1;1"
"253052_at","-0.01","0.1271","0.8595","1","1.452","1.443","AT4G37310","cytochrome P450, family 81, subfamily H, polypeptide 1"
"253053_at","1.07","0.2234","0.0067","1","6.622","13.861","AT4G37470","alpha/beta-Hydrolases superfamily protein"
"253054_at","0.57","0.2173","0.0916","1","0.326","0.483","AT4G37580","Acyl-CoA N-acyltransferases (NAT) superfamily protein"
"253055_at","0.04","0.0442","0.7731","1","0.863","0.888","AT4G37630","cyclin d5;1"
"253056_at","0.11","0.0447","0.7731","1","0.987","1.068","AT4G37650","GRAS family transcription factor"
"253057_at","0.19","0.2554","0.7377","1","1.088","1.238","AT4G37670","N-acetyl-l-glutamate synthase 2"
"253058_at","-0.24","0.0714","0.5361","1","3.599","3.051","AT4G37660","Ribosomal protein L12/ ATP-dependent Clp protease adaptor protein ClpS family protein"
"253060_at","-0.75","0.2298","1","1","0.091","0.054","AT4G37710","VQ motif-containing protein"
"253061_at","-2.08","0.0093","0.0488","1","2.41","0.57","AT4G37610","BTB and TAZ domain protein 5"
"253062_at","-0.1","0.0601","0.6279","1","3.382","3.16","AT4G37590","Phototropic-responsive NPH3 family protein"
"253063_at","1.18","0.2638","0.0162","1","4.14","9.35","AT4G37640","calcium ATPase 2"
"253064_at","-0.24","0.0303","0.234","1","0.401","0.339","AT4G37730","basic leucine-zipper 7"
"253065_at","-0.3","0.0604","0.1751","1","1.393","1.134","AT4G37740","growth-regulating factor 2"
"253066_at","-0.37","0.2428","1","1","0.2","0.155","AT4G37770","1-amino-cyclopropane-1-carboxylate synthase 8"
"253067_at","2.28","1.3303","1","1","0.009","0.042","AT4G37780","myb domain protein 87"
"253068_at","-0.08","0.1131","0.6621","1","0.68","0.644","AT4G37820","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G22795.1); Has 433572 Blast hits to 177005 proteins in 4263 species: Archae - 2016; Bacteria - 67591; Metazoa - 157995; Fungi - 49745; Plants - 22011; Viruses - 2192; Other Eukaryotes - 132022 (source: NCBI BLink)."
"253069_at","-0.6","1.3733","1","1","0.05","0.033","AT4G37840","hexokinase-like 3"
"253070_at","-1.61","0.6765","0.6604","1","0.081","0.027","AT4G37850","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"253071_at","-0.23","0.0452","0.0786","1","3.206","2.732","AT4G37880","LisH/CRA/RING-U-box domains-containing protein"
"253072_at","0.14","0.0032","0.2603","1","46.52","51.266","AT4G37830","cytochrome c oxidase-related"
"253038_at","-0.96","0.0249","0.0166","1","2.383","1.226","AT4G37790","Homeobox-leucine zipper protein family"
"253039_at","1.11","0.1721","0.0021","1","3.822","8.222","AT4G37760","squalene epoxidase 3"
"253040_at","-1.32","0.0374","0.014","1","30.744","12.332","AT4G37800","xyloglucan endotransglucosylase/hydrolase 7"
"253041_at","-0.06","0.0738","0.6925","1","16.324","15.647","AT4G37870","phosphoenolpyruvate carboxykinase 1"
"253010_at","0.84","0.0661","0.007","1","2.409","4.298","AT4G37750","Integrase-type DNA-binding superfamily protein"
"253011_at","-0.14","0.0234","0.5409","1","0.672","0.611","AT4G37890","Zinc finger (C3HC4-type RING finger) family protein"
"253012_at","-1.65","0.0798","1","1","0.248","0.079","AT4G37900","Protein of unknown function (duplicated DUF1399)"
"253013_at","0.41","0.0247","0.0049","1","19.994","26.53","AT4G37910","mitochondrial heat shock protein 70-1"
"253014_at","0.6","0.3403","0.2488","1","0.168","0.255","AT4G37940","AGAMOUS-like 21"
"253015_at","0.33","0.8085","1","1","0.041","0.052","AT4G37950","Rhamnogalacturonate lyase family protein"
"253016_at","-2.29","0.0726","1","1","0.141","0.029","AT4G37950","Rhamnogalacturonate lyase family protein"
"253017_at","-0.5","0.0806","1","1","0.262","0.186","AT4G37970","cinnamyl alcohol dehydrogenase 6"
"253018_at","0.4","0.2481","1","1","0.215","0.284","AT4G38000","DNA binding with one finger 4.7"
"253019_at","0.23","0.0785","0.2352","1","0.485","0.569","AT4G38010","Pentatricopeptide repeat (PPR-like) superfamily protein"
"253020_at","-0.22","0.0592","0.3656","1","1.693","1.45","AT4G38020","tRNA/rRNA methyltransferase (SpoU) family protein"
"253021_at","0.51","0.0306","0.0622","1","0.997","1.416","AT4G38050","Xanthine/uracil permease family protein"
"253022_at","-0.78","0.0327","0.0401","1","2.34","1.364","AT4G38060","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G65480.1); Has 63 Blast hits to 63 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 63; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"253023_at","0.27","0.2136","0.3529","1","0.14","0.17","AT4G38070","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"253024_at","0.5","0.2817","0.1994","1","3.806","5.389","AT4G38080","hydroxyproline-rich glycoprotein family protein"
"253025_at","-0.14","0.0156","0.3208","1","0.919","0.833","AT4G38120","ARM repeat superfamily protein"
"253026_at","1.79","1.8372","1","1","0.061","0.209","AT4G38120","ARM repeat superfamily protein"
"253027_at","1.01","0.1478","0.0145","1","2.253","4.522","AT4G38150","Pentatricopeptide repeat (PPR) superfamily protein"
"253028_at","-0.74","0.0439","0.0057","1","7.417","4.435","AT4G38160","Mitochondrial transcription termination factor family protein"
"253029_at","0.16","0.0591","0.4262","1","0.932","1.039","AT4G38170","FAR1-related sequence 9"
"253030_at","0.02","0.0558","0.9179","1","0.748","0.758","AT4G38180","FAR1-related sequence 5"
"253031_at","-0.09","0.0663","0.5097","1","0.344","0.322","AT4G38190","cellulose synthase like D4"
"253032_at","0.3","0.0612","0.0795","1","2.012","2.481","AT4G38200","SEC7-like guanine nucleotide exchange family protein"
"253033_at","-0.22","0.0032","0.2885","1","8.308","7.126","AT4G38220","Peptidase M20/M25/M40 family protein"
"253034_at","0.23","0.093","0.3619","1","0.285","0.334","AT4G38230","calcium-dependent protein kinase 26"
"253035_at","-0.38","0.0041","0.053","1","2.435","1.866","AT4G38240","alpha-1,3-mannosyl-glycoprotein beta-1,2-N-acetylglucosaminyltransferase, putative"
"253036_at","-0.71","0.3461","1","1","0.106","0.064","AT4G38340","Plant regulator RWP-RK family protein"
"253037_at","-0.48","0.0444","0.04","1","1.427","1.024","AT4G38270","galacturonosyltransferase 3"
"253005_at","0.35","0.0201","0.119","1","5.542","7.065","AT4G38100","unknown protein; LOCATED IN: chloroplast thylakoid membrane; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G01150.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"253006_at","-0.48","0.0171","0.0183","1","12.192","8.726","AT4G38250","Transmembrane amino acid transporter family protein"
"253007_at","-0.52","0.0502","0.0964","1","2.923","2.045","AT4G38090","Ribosomal protein S5 domain 2-like superfamily protein"
"253008_at","-0.53","0.0086","0.0601","1","0.989","0.686","AT4G38210","expansin A20"
"253009_at","-0.15","0.0421","0.2257","1","61.776","55.663","AT4G37930","serine transhydroxymethyltransferase 1"
"252979_at","0.26","0.0826","0.5156","1","3.6","4.309","AT4G38225","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252980_at","0.12","0.0921","0.5389","1","3.252","3.531","AT4G38040","Exostosin family protein"
"252981_at","-0.08","0.0569","0.7916","1","1.015","0.962","AT4G38260","Protein of unknown function (DUF833)"
"252982_at","0.47","0.0633","0.0146","1","8.147","11.285","AT4G38130","histone deacetylase 1"
"252983_at","-0.38","0.0324","0.0138","1","2.68","2.058","AT4G37980","elicitor-activated gene 3-1"
"252984_at","1.51","0.4425","0.0106","1","0.224","0.637","AT4G37990","elicitor-activated gene 3-2"
"252985_at","-0.27","0.0429","0.1809","1","2.766","2.292","AT4G38350","Patched family protein"
"252986_at","0.98","0.1275","0.0052","1","0.602","1.186","AT4G38380","MATE efflux family protein"
"252987_at","-0.73","0.2335","1","1","0.104","0.062","AT4G38390","root hair specific 17"
"252988_at","0.62","0.4406","0.2351","1","1.214","1.863","AT4G38410","Dehydrin family protein"
"252989_at","0.45","0.0679","0.0338","1","2","2.73","AT4G38420","SKU5 similar 9"
"252990_at","0.5","0.0853","0.0252","1","0.704","0.996","AT4G38440","LOCATED IN: chloroplast; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 12 growth stages; CONTAINS InterPro DOMAIN/s: RNA polymerase II-associated protein 1, C-terminal (InterPro:IPR013929), RNA polymerase II-associated protein 1, N-terminal (InterPro:IPR013930); Has 276 Blast hits to 220 proteins in 102 species: Archae - 0; Bacteria - 2; Metazoa - 151; Fungi - 65; Plants - 41; Viruses - 0; Other Eukaryotes - 17 (source: NCBI BLink)."
"252991_at","-0.81","0.0594","0.0218","1","3.34","1.91","AT4G38470","ACT-like protein tyrosine kinase family protein"
"252992_at","-0.68","0.0335","0.0668","1","10.85","6.785","AT4G38520","Protein phosphatase 2C family protein"
"252993_at","0.85","0.2248","0.0623","1","4.134","7.461","AT4G38540","FAD/NAD(P)-binding oxidoreductase family protein"
"252994_at","-0.11","0.0899","0.8451","1","0.458","0.426","AT4G38480","Transducin/WD40 repeat-like superfamily protein"
"252995_at","-0.03","0.0375","0.879","1","2.675","2.625","AT4G38370","Phosphoglycerate mutase family protein"
"252996_s_at","-0.28","0.0082","0.3419","1","5.869","4.831","AT4G38460","geranylgeranyl reductase"
"252997_at","1.81","0.3778","0.0014","1","0.889","3.127","AT4G38400","expansin-like A2"
"252998_at","-0.09","0.016","0.2069","1","16.695","15.706","AT4G38510","ATPase, V1 complex, subunit B protein"
"252999_at","0.17","0.0767","0.4481","1","2.318","2.604","AT4G38500","Protein of unknown function (DUF616)"
"253000_at","0.44","0.0627","0.008","1","2.64","3.582","AT4G38360","Protein of unknown function (DUF300)"
"253001_at","-0.47","0.0087","0.1779","1","6.152","4.447","AT4G38490","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"253002_at","-0.35","0.0326","0.2891","1","0.656","0.514","AT4G38530","phospholipase C1"
"252975_s_at","-0.23","0.057","0.343","1","3.819","3.258","AT4G38430","rho guanyl-nucleotide exchange factor 1"
"252976_s_at","-0.4","0.0511","0.0569","1","6.061","4.606","AT4G38550","Arabidopsis phospholipase-like protein (PEARLI 4) family"
"252977_at","-0.29","0.3653","0.7254","1","0.192","0.156","AT4G38560","Arabidopsis phospholipase-like protein (PEARLI 4) family"
"252978_at","-0.4","0.3903","1","1","0.329","0.25","AT4G38590","beta-galactosidase 14"
"252947_at","0.37","0.0359","0.0486","1","5.672","7.33","AT4G38600","HEAT repeat ;HECT-domain (ubiquitin-transferase)"
"252948_at","0.39","0.055","0.0079","1","1.874","2.461","AT4G38600","HEAT repeat ;HECT-domain (ubiquitin-transferase)"
"252949_at","-0.16","0.0312","0.6782","1","0.883","0.789","AT4G38670","Pathogenesis-related thaumatin superfamily protein"
"252950_at","-0.98","0.0754","0.0632","1","1.246","0.631","AT4G38690","PLC-like phosphodiesterases superfamily protein"
"252951_at","-0.54","0.0753","0.1533","1","0.294","0.202","AT4G38700","Disease resistance-responsive (dirigent-like protein) family protein"
"252952_at","0.61","0.0334","4e-04","1","6.202","9.452","AT4G38710","glycine-rich protein"
"252953_at","-0.28","0.0458","0.0934","1","1.85","1.522","AT4G38570","probable CDP-diacylglycerol--inositol 3-phosphatidyltransferase 2"
"252954_at","-0.89","0.0335","0.0043","1","6.753","3.647","AT4G38660","Pathogenesis-related thaumatin superfamily protein"
"252955_at","0.19","0.0298","0.1182","1","14.744","16.78","AT4G38630","regulatory particle non-ATPase 10"
"252956_at","2.66","0.2627","0.0014","1","5.111","32.358","AT4G38580","farnesylated protein 6"
"252957_at","0.02","0.0267","0.951","1","9.241","9.353","AT4G38680","glycine rich protein 2"
"252958_at","0.11","0.0748","0.4907","1","2.711","2.919","AT4G38620","myb domain protein 4"
"252959_at","-0.06","0.0187","0.6923","1","4.158","3.983","AT4G38640","Plasma-membrane choline transporter family protein"
"252960_at","0.16","0.016","0.1843","1","2.698","3.007","AT4G38760","Protein of unknown function (DUF3414)"
"252961_at","-0.08","0.0465","0.7139","1","0.972","0.92","AT4G38760","Protein of unknown function (DUF3414)"
"252962_at","-0.03","0.0503","0.7925","1","0.385","0.379","AT4G38780","Pre-mRNA-processing-splicing factor"
"252963_at","-1.42","0.0699","1","1","0.053","0.02","AT4G38820","unknown protein; Has 4 Blast hits to 4 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252964_at","-0.81","0.1117","0.1443","1","0.225","0.128","AT4G38830","cysteine-rich RLK (RECEPTOR-like protein kinase) 26"
"252965_at","0.13","0.042","0.1467","1","1.902","2.078","AT4G38860","SAUR-like auxin-responsive protein family "
"252966_at","-0.31","0.1409","0.4252","1","0.206","0.167","AT4G38870","F-box and associated interaction domains-containing protein"
"252967_at","0.39","0.0596","0.2095","1","0.326","0.426","AT4G38880","GLN phosphoribosyl pyrophosphate amidotransferase 3"
"252968_at","0.81","0.0781","0.0043","1","5.096","8.912","AT4G38890","FMN-linked oxidoreductases superfamily protein"
"252969_at","-0.32","0.0324","0.0148","1","1.646","1.323","AT4G38900","Basic-leucine zipper (bZIP) transcription factor family protein"
"252970_at","-0.42","0.1223","0.2905","1","0.579","0.434","AT4G38850","SAUR-like auxin-responsive protein family "
"252971_at","0.51","0.078","0.1132","1","56.05","79.604","AT4G38770","proline-rich protein 4"
"252972_at","-0.88","0.0135","0.0048","1","6.912","3.759","AT4G38840","SAUR-like auxin-responsive protein family "
"252973_s_at","-0.45","0.045","0.1207","1","34.911","25.525","AT4G38740","rotamase CYP 1"
"252974_at","-0.28","0.0187","0.0066","1","32.206","26.608","AT4G38800","methylthioadenosine nucleosidase 1"
"252915_at","-0.59","0.0517","0.0248","1","3.67","2.435","AT4G38810","Calcium-binding EF-hand family protein"
"252916_at","-0.15","0.0499","0.3599","1","0.828","0.746","AT4G38950","ATP binding microtubule motor family protein"
"252917_at","1.82","0.7405","0.0112","1","0.954","3.365","AT4G38960","B-box type zinc finger family protein"
"252918_at","-0.02","0.0435","0.7932","1","0.82","0.806","AT4G38980","unknown protein; Has 44 Blast hits to 44 proteins in 19 species: Archae - 0; Bacteria - 2; Metazoa - 2; Fungi - 8; Plants - 24; Viruses - 0; Other Eukaryotes - 8 (source: NCBI BLink)."
"252920_at","0.32","0.4327","1","1","0.042","0.052","AT4G39000","glycosyl hydrolase 9B17"
"252921_at","0.11","0.0449","0.5507","1","1.571","1.701","AT4G39030","MATE efflux family protein"
"252922_at","-0.43","0.0357","0.0288","1","14.358","10.632","AT4G39040","RNA-binding CRS1 / YhbY (CRM) domain protein"
"252924_at","0.91","0.0121","0.001","1","0.767","1.44","AT4G39070","B-box zinc finger family protein"
"252925_at","0.28","0.0903","0.3356","1","1.98","2.402","AT4G39100","PHD finger family protein / bromo-adjacent homology (BAH) domain-containing protein"
"252926_at","-0.09","0.0359","0.5829","1","38.299","36.051","AT4G38920","vacuolar-type H(+)-ATPase C3"
"252927_at","0.55","0.0216","0.0163","1","21.396","31.293","AT4G39090","Papain family cysteine protease"
"252928_at","-0.14","0.0503","0.4953","1","0.632","0.573","AT4G38940","Galactose oxidase/kelch repeat superfamily protein"
"252929_at","0.02","0.0544","0.8882","1","113.934","115.486","AT4G38970","fructose-bisphosphate aldolase 2"
"252930_at","0.02","0.043","0.8776","1","0.489","0.496","AT4G39010","glycosyl hydrolase 9B18"
"252931_at","-0.17","0.0242","0.0913","1","2.27","2.024","AT4G38930","Ubiquitin fusion degradation UFD1 family protein"
"252932_at","-0.14","0.0466","0.3189","1","14.018","12.706","AT4G39080","vacuolar proton ATPase A3"
"252933_at","-0.14","0.1546","1","1","0.116","0.105","AT4G39110","Malectin/receptor-like protein kinase family protein"
"252934_at","-0.18","0.0417","0.3085","1","3.392","3.003","AT4G39120","myo-inositol monophosphatase like 2"
"252935_at","0.01","0.0354","0.9906","1","5.687","5.72","AT4G39150","DNAJ heat shock N-terminal domain-containing protein"
"252936_at","-0.04","0.0972","0.7689","1","0.734","0.715","AT4G39160","Homeodomain-like superfamily protein"
"252937_at","-1.01","0.073","0.2027","1","0.255","0.127","AT4G39180","Sec14p-like phosphatidylinositol transfer family protein"
"252938_at","-0.62","0.1177","0.1236","1","0.592","0.386","AT4G39190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G21560.1); Has 5536 Blast hits to 3562 proteins in 401 species: Archae - 12; Bacteria - 497; Metazoa - 1363; Fungi - 374; Plants - 149; Viruses - 22; Other Eukaryotes - 3119 (source: NCBI BLink)."
"252939_at","0.4","0.0962","0.0461","1","1.271","1.671","AT4G39230","NmrA-like negative transcriptional regulator family protein"
"252940_at","0.91","0.1075","0.0066","1","0.785","1.478","AT4G39270","Leucine-rich repeat protein kinase family protein"
"252941_at","0.35","0.0139","0.0092","1","10.1","12.864","AT4G39280","phenylalanyl-tRNA synthetase, putative / phenylalanine--tRNA ligase, putative"
"252942_at","0.12","0.0163","0.4523","1","3.888","4.22","AT4G39300","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252943_at","-0.13","0.0197","0.3972","1","23.078","21.131","AT4G39330","cinnamyl alcohol dehydrogenase 9"
"252944_at","0.46","0.2017","0.1621","1","0.473","0.649","AT4G39320","microtubule-associated protein-related"
"252945_at","0.74","0.0092","2e-04","1","1.62","2.704","AT4G39140","RING/U-box superfamily protein"
"252946_at","0.21","0.0975","0.2787","1","0.565","0.655","AT4G39235","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G05570.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252912_at","-0.3","0.0322","0.3233","1","60.954","49.636","AT4G39200","Ribosomal protein S25 family protein"
"252913_at","0.34","0.0124","0.0228","1","6.204","7.875","AT4G39220","Rer1 family protein"
"252914_at","0.99","0.7755","1","1","0.082","0.162","AT4G39130","Dehydrin family protein"
"252884_at","0.52","0.0323","0.0182","1","3.715","5.343","AT4G39170","Sec14p-like phosphatidylinositol transfer family protein"
"252885_at","1","0.1015","0.0025","1","23.376","46.671","AT4G39260","cold, circadian rhythm, and RNA binding 1"
"252886_at","0.06","0.0472","0.6796","1","7.812","8.121","AT4G39350","cellulose synthase A2"
"252887_at","-0.62","0.0292","0.0294","1","2.58","1.679","AT4G39240","Galactose oxidase/kelch repeat superfamily protein"
"252888_at","0.63","0.1765","0.1881","1","1.986","3.07","AT4G39210","Glucose-1-phosphate adenylyltransferase family protein"
"252889_at","0.88","0.1578","0.0106","1","0.338","0.621","AT4G39380","BEST Arabidopsis thaliana protein match is: TSL-kinase interacting protein 1 (TAIR:AT2G36960.3); Has 80 Blast hits to 74 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 78; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"252890_at","0.28","0.0557","0.1989","1","5.722","6.965","AT4G39400","Leucine-rich receptor-like protein kinase family protein"
"252891_at","0.63","0.0338","0.0179","1","0.143","0.22","AT4G39410","WRKY DNA-binding protein 13"
"252892_at","0.85","0.1966","0.0673","1","0.134","0.241","AT4G39420","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: leaf; EXPRESSED DURING: LP.04 four leaves visible, LP.02 two leaves visible; Has 20 Blast hits to 19 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 20; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252893_at","0.57","1.6319","1","1","0.125","0.187","AT4G39420","unknown protein; Has 46 Blast hits to 40 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"252894_at","0.27","0.0818","0.1659","1","0.267","0.323","AT4G39420","unknown protein; Has 46 Blast hits to 40 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"252895_at","-0.31","0.0197","0.005","1","1.54","1.239","AT4G39420","unknown protein; Has 46 Blast hits to 40 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"252896_at","-0.71","0.0419","0.0556","1","0.319","0.196","AT4G39480","cytochrome P450, family 96, subfamily A, polypeptide 9"
"252897_at","-2.03","0.0714","1","1","0.052","0.013","AT4G39490","cytochrome P450, family 96, subfamily A, polypeptide 10"
"252898_at","-0.3","0.0757","0.4293","1","0.103","0.084","AT4G39500","cytochrome P450, family 96, subfamily A, polypeptide 11"
"252899_at","0.46","0.4331","0.3094","1","0.534","0.735","AT4G39530","Tetratricopeptide repeat (TPR)-like superfamily protein"
"252900_at","-0.07","0.0187","0.3907","1","3.539","3.37","AT4G39540","shikimate kinase 2"
"252901_at","0.48","0.1359","0.157","1","0.628","0.876","AT4G39550","Galactose oxidase/kelch repeat superfamily protein"
"252902_at","0.22","0.0469","0.482","1","0.502","0.585","AT4G39560","Galactose oxidase/kelch repeat superfamily protein"
"252903_at","-0.14","0.0371","0.2495","1","1.553","1.406","AT4G39570","Galactose oxidase/kelch repeat superfamily protein"
"252904_at","-0.26","0.061","0.125","1","3.582","2.983","AT4G39620","Tetratricopeptide repeat (TPR)-like superfamily protein"
"252905_at","0.68","0.1964","0.0412","1","0.463","0.742","AT4G39720","VQ motif-containing protein"
"252906_at","0.94","0.2018","0.0613","1","1.542","2.958","AT4G39640","gamma-glutamyl transpeptidase 1"
"252907_at","-1.86","0.1655","1","1","0.046","0.013","AT4G39650","gamma-glutamyl transpeptidase 2"
"252908_at","1.48","0.4195","0.1022","1","0.485","1.355","AT4G39670","Glycolipid transfer protein (GLTP) family protein"
"252909_at","0.35","0.071","0.1048","1","5.349","6.827","AT4G39680","SAP domain-containing protein"
"252910_at","-0.21","0.128","0.6088","1","0.094","0.081","AT4G39590","Galactose oxidase/kelch repeat superfamily protein"
"252911_at","-0.33","0.0279","0.2924","1","4.426","3.531","AT4G39510","cytochrome P450, family 96, subfamily A, polypeptide 12"
"252877_at","-0.74","0.0718","0.0255","1","0.846","0.508","AT4G39630","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252878_at","-0.02","0.0452","0.884","1","9.599","9.465","AT4G39460","S-adenosylmethionine carrier 1"
"252879_at","0.5","0.0443","0.0061","1","2.205","3.116","AT4G39390","nucleotide sugar transporter-KT 1"
"252880_at","0.86","0.0517","0.0178","1","35.099","63.884","AT4G39730","Lipase/lipooxygenase, PLAT/LH2 family protein"
"252881_at","0.46","0.5778","1","1","0.058","0.079","AT4G39610","Protein of unknown function, DUF617"
"252882_at","-2.44","0.116","0.0799","1","0.407","0.075","AT4G39675","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252883_at","0.08","0.0255","0.6016","1","8.167","8.637","AT4G39520","GTP-binding protein-related"
"252853_at","-1.18","0.0362","0.0076","1","4.752","2.1","AT4G39710","FK506-binding protein 16-2"
"252854_at","-0.34","0.059","0.1567","1","1.03","0.814","AT4G39370","ubiquitin-specific protease 27"
"252855_at","-0.27","0.0291","0.0394","1","4.563","3.775","AT4G39660","alanine:glyoxylate aminotransferase 2"
"252856_at","0.13","0.01","0.0156","1","4.017","4.404","AT4G39690","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 26 plant structures; EXPRESSED DURING: 14 growth stages; CONTAINS InterPro DOMAIN/s: Mitochondrial inner membrane protein Mitofilin (InterPro:IPR019133); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252857_at","-1.34","0.2355","0.1512","1","0.134","0.053","AT4G39756","Galactose oxidase/kelch repeat superfamily protein"
"252858_at","-0.99","0.0367","0.0018","1","0.91","0.457","AT4G39770","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"252859_at","-1.75","0.0511","0.0291","1","1.694","0.504","AT4G39780","Integrase-type DNA-binding superfamily protein"
"252860_at","0.05","0.1378","0.9282","1","0.468","0.484","AT4G39790","Protein of unknown function (DUF630 and DUF632)"
"252861_at","0.52","0.0177","0.0015","1","2.74","3.936","AT4G39820","Tetratricopeptide repeat (TPR)-like superfamily protein"
"252862_at","1.3","0.3369","0.0064","1","0.338","0.833","AT4G39830","Cupredoxin superfamily protein"
"252863_at","1.94","0.3234","0.001","1","10.466","40.287","AT4G39800","myo-inositol-1-phosphate synthase 1"
