"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"253551_at","-0.33","0.0137","0.021","1","6.407","5.084","AT4G30996","Protein of unknown function (DUF1068)"
"253552_at","-0.13","0.0323","0.3992","1","5.205","4.771","AT4G30890","ubiquitin-specific protease 24"
"253553_at","-0.49","0.0166","0.1444","1","0.924","0.658","AT4G31050","Biotin/lipoate A/B protein ligase family"
"253554_at","0.26","0.0216","0.0336","1","0.407","0.489","AT4G30940","BTB/POZ domain with WD40/YVTN repeat-like protein"
"253555_at","-0.42","0.0333","0.0099","1","3.993","2.982","AT4G31080","Protein of unknown function (DUF2296)"
"253556_at","0.22","0.1319","0.5496","1","0.252","0.294","AT4G31100","wall-associated kinase, putative"
"253558_at","-0.21","0.0194","0.0713","1","5.072","4.39","AT4G31120","SHK1 binding protein 1"
"253559_at","-0.26","0.0804","0.4069","1","1.515","1.264","AT4G31140","O-Glycosyl hydrolases family 17 protein"
"253560_at","-0.19","0.027","0.2793","1","2.267","1.991","AT4G31160","DDB1-CUL4 associated factor 1"
"253561_at","-0.08","0.0059","0.2304","1","12.327","11.694","AT4G31180","Class II aminoacyl-tRNA and biotin synthetases superfamily protein"
"253562_at","-0.72","0.0233","0.0028","1","7.145","4.336","AT4G31130","Protein of unknown function (DUF1218)"
"253563_at","-0.06","0.081","0.9493","1","0.82","0.787","AT4G31150","endonuclease V family protein"
"253564_at","0.47","0.0407","0.003","1","3.048","4.209","AT4G31170","Protein kinase superfamily protein"
"253565_at","-0.01","0.0035","0.9552","1","1.341","1.335","AT4G31200","SWAP (Suppressor-of-White-APricot)/surp RNA-binding domain-containing protein"
"253566_at","-0.32","0.0355","0.0415","1","3.377","2.699","AT4G31210","DNA topoisomerase, type IA, core"
"253567_at","-0.6","0.0746","1","1","0.03","0.02","AT4G31230","Protein kinase protein with adenine nucleotide alpha hydrolases-like domain"
"253569_at","-0.69","0.0431","0.012","1","0.8","0.497","AT4G31250","Leucine-rich repeat protein kinase family protein"
"253570_at","0.89","0.3992","1","1","0.024","0.045","AT4G31260","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"253543_at","-0.35","0.0654","0.1139","1","0.39","0.306","AT4G31270","sequence-specific DNA binding transcription factors"
"253544_at","-0.23","0.2816","1","1","0.077","0.065","AT4G31280","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"253545_at","0.33","0.0971","0.1019","1","3.034","3.817","AT4G31310","AIG2-like (avirulence induced gene) family protein"
"253515_at","-0.99","0.0234","0.0088","1","1.687","0.847","AT4G31320","SAUR-like auxin-responsive protein family "
"253516_at","-0.73","0.0789","0.0263","1","1.338","0.808","AT4G31360","selenium binding"
"253517_at","0.16","0.039","0.5062","1","2.339","2.612","AT4G31390","Protein kinase superfamily protein"
"253518_at","0.31","0.0704","0.1883","1","0.595","0.736","AT4G31400","damaged DNA binding;DNA-directed DNA polymerases"
"253519_at","0.94","0.1915","0.0282","1","0.731","1.4","AT4G31240","protein kinase C-like zinc finger protein"
"253520_at","-0.05","0.0442","0.7699","1","1.516","1.461","AT4G31410","Protein of unknown function (DUF1644)"
"253521_at","-0.29","0.048","0.1457","1","22.898","18.721","AT4G31300","N-terminal nucleophile aminohydrolases (Ntn hydrolases) superfamily protein"
"253522_at","0.67","0.0999","0.0342","1","4.914","7.845","AT4G31290","ChaC-like family protein"
"253523_at","-0.34","0.024","0.0379","1","10.969","8.638","AT4G31340","myosin heavy chain-related"
"253524_at","-0.03","0.0138","0.8253","1","1.88","1.84","AT4G31430","unknown protein; LOCATED IN: plasma membrane; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"253525_at","1.55","1.1126","0.0431","1","0.794","2.33","AT4G31330","Protein of unknown function, DUF599"
"253526_at","0.32","0.067","0.1318","1","3.839","4.781","AT4G31420","Zinc finger protein 622"
"253527_at","-1.02","0.0562","1","1","0.317","0.156","AT4G31470","CAP (Cysteine-rich secretory proteins, Antigen 5, and Pathogenesis-related 1 protein) superfamily protein"
"253529_at","-0.12","0.3893","0.4523","1","0.095","0.087","AT4G31520","SDA1 family protein"
"253530_at","-0.12","0.0319","0.6183","1","4.458","4.112","AT4G31530","NAD(P)-binding Rossmann-fold superfamily protein"
"253531_at","0.34","0.1065","0.4305","1","1.361","1.724","AT4G31540","exocyst subunit exo70 family protein G1"
"253532_at","-0.55","0.159","1","1","0.032","0.022","AT4G31570","CONTAINS InterPro DOMAIN/s: Prefoldin (InterPro:IPR009053); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G24460.1); Has 194354 Blast hits to 66887 proteins in 3244 species: Archae - 3688; Bacteria - 38556; Metazoa - 84828; Fungi - 17265; Plants - 10589; Viruses - 805; Other Eukaryotes - 38623 (source: NCBI BLink)."
"253533_at","-0.53","0.0343","0.0202","1","3.178","2.207","AT4G31590","Cellulose-synthase-like C5"
"253534_at","0.34","0.0219","0.0141","1","18.294","23.109","AT4G31500","cytochrome P450, family 83, subfamily B, polypeptide 1"
"253535_at","0.61","0.1118","0.0134","1","1.532","2.344","AT4G31550","WRKY DNA-binding protein 11"
"253536_at","-0.27","0.0283","0.3661","1","10.12","8.391","AT4G31580","serine/arginine-rich 22"
"253537_at","-0.26","0.1404","0.6083","1","2.178","1.814","AT4G31560","high chlorophyll fluorescence 153"
"253538_at","-0.38","0.037","0.0893","1","4.138","3.174","AT4G31460","Ribosomal L28 family"
"253539_at","0.39","0.0592","0.1529","1","1.518","1.991","AT4G31450","RING/U-box superfamily protein"
"253540_at","0.51","0.8924","0.5697","1","0.062","0.088","AT4G31615","Transcriptional factor B3 family protein"
"253541_at","0.19","0.293","1","1","0.078","0.089","AT4G31630","Transcriptional factor B3 family protein"
"253542_at","0.23","0.0633","0.2233","1","1.151","1.35","AT4G31670","ubiquitin-specific protease 18"
"253508_at","2.61","5.6237","1","1","0.006","0.037","AT4G31680","Transcriptional factor B3 family protein"
"253509_at","-0.33","0.1503","0.4007","1","0.409","0.326","AT4G31710","glutamate receptor 2.4"
"253510_at","-0.17","0.1157","0.4528","1","1.027","0.914","AT4G31730","glutamine dumper 1"
"253511_at","-0.19","0.0839","1","1","0.021","0.018","AT4G31740","Sec1/munc18-like (SM) proteins superfamily"
"253512_at","0.07","0.0615","0.5754","1","1.252","1.315","AT4G31750","HOPW1-1-interacting 2"
"253513_at","-0.55","0.0807","0.7545","1","0.084","0.057","AT4G31760","Peroxidase superfamily protein"
"253514_at","-0.47","0.0349","0.0656","1","0.567","0.41","AT4G31805","WRKY family transcription factor"
"253484_at","-0.36","0.0197","0.0996","1","5.937","4.636","AT4G31720","TBP-associated factor II 15"
"253485_at","-0.14","0.0226","0.344","1","1.784","1.614","AT4G31800","WRKY DNA-binding protein 18"
"253486_at","-0.07","0.0221","0.3946","1","1.572","1.502","AT4G31600","UDP-N-acetylglucosamine (UAA) transporter family"
"253487_at","-0.5","0.0035","0.0268","1","52.29","37.011","AT4G31700","ribosomal protein S6"
"253488_at","0.75","0.6995","1","1","0.027","0.046","AT4G31610","Transcriptional factor B3 family protein"
"253489_at","-0.26","0.0136","0.0108","1","7.506","6.275","AT4G31780","monogalactosyl diacylglycerol synthase 1"
"253490_at","-0.66","0.031","0.0346","1","3.499","2.216","AT4G31790","Tetrapyrrole (Corrin/Porphyrin) Methylases"
"253491_at","-0.12","0.0373","0.668","1","0.91","0.838","AT4G31770","debranching enzyme 1"
"253492_at","-0.15","0.0606","0.4935","1","3.401","3.06","AT4G31810","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"253493_at","0.72","0.0544","7e-04","1","1.035","1.706","AT4G31820","Phototropic-responsive NPH3 family protein"
"253494_at","0.22","0.1461","1","1","0.033","0.039","AT4G31830","unknown protein; Has 42 Blast hits to 42 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 42; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"253495_at","-0.59","0.0176","0.0477","1","3.516","2.342","AT4G31850","proton gradient regulation 3"
"253496_at","0.27","0.1383","0.4961","1","0.367","0.443","AT4G31870","glutathione peroxidase 7"
"253497_at","0.02","0.0314","0.915","1","2.193","2.222","AT4G31880","LOCATED IN: cytosol, chloroplast; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 14 growth stages; BEST Arabidopsis thaliana protein match is: Tudor/PWWP/MBT superfamily protein (TAIR:AT1G15940.1); Has 137162 Blast hits to 70781 proteins in 2973 species: Archae - 289; Bacteria - 24182; Metazoa - 56725; Fungi - 20130; Plants - 6559; Viruses - 758; Other Eukaryotes - 28519 (source: NCBI BLink)."
"253498_at","0.47","0.1039","0.0309","1","0.624","0.864","AT4G31890","ARM repeat superfamily protein"
"253499_at","0.13","0.0973","1","1","0.032","0.035","AT4G31900","chromatin remodeling factor, putative"
"253500_at","0.35","0.0395","0.0236","1","2.842","3.626","AT4G31920","response regulator 10"
"253501_at","0.22","0.0657","0.1723","1","1.198","1.392","AT4G32010","HSI2-like 1"
"253502_at","-3.3","0.068","1","1","0.135","0.014","AT4G31940","cytochrome P450, family 82, subfamily C, polypeptide 4"
"253503_at","1.83","2.0492","1","1","0.014","0.049","AT4G31950","cytochrome P450, family 82, subfamily C, polypeptide 3"
"253504_at","-0.52","0.1611","1","1","0.102","0.071","AT4G31960","unknown protein; Has 4 Blast hits to 4 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"253505_at","0.89","0.6027","1","1","0.01","0.019","AT4G31970","cytochrome P450, family 82, subfamily C, polypeptide 2"
"253506_at","-0.12","0.0479","0.6197","1","0.558","0.514","AT4G31980","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF247, plant (InterPro:IPR004158), Protein of unknown function DUF862, eukaryotic (InterPro:IPR008580); BEST Arabidopsis thaliana protein match is: Plant protein of unknown function (DUF247) (TAIR:AT5G11290.1); Has 1967 Blast hits to 1844 proteins in 183 species: Archae - 0; Bacteria - 6; Metazoa - 223; Fungi - 83; Plants - 1477; Viruses - 0; Other Eukaryotes - 178 (source: NCBI BLink)."
"253480_at","-0.31","0.0723","0.1221","1","9.625","7.782","AT4G31840","early nodulin-like protein 15"
"253481_at","-0.14","0.0143","0.5404","1","21.182","19.281","AT4G31990","aspartate aminotransferase 5"
"253482_at","-0.65","0.0186","3e-04","1","27.036","17.192","AT4G31985","Ribosomal protein L39 family protein"
"253483_at","0.06","0.0655","0.5806","1","2.211","2.309","AT4G31910","HXXXD-type acyl-transferase family protein"
"253452_at","-0.05","0.0639","0.7477","1","1.399","1.354","AT4G31930","Mitochondrial glycoprotein family protein"
"253453_at","0.52","0.2965","0.1754","1","1.845","2.646","AT4G31860","Protein phosphatase 2C family protein"
"253454_at","0.01","0.2691","1","1","0.109","0.11","AT4G31875","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"253455_at","-0.01","0.0643","0.9109","1","8.423","8.365","AT4G32020","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G25250.1); Has 65 Blast hits to 65 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 8; Plants - 54; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"253456_at","0.03","0.0179","0.7844","1","0.784","0.802","AT4G32050","neurochondrin family protein"
"253457_at","-0.24","0.0231","0.117","1","11.683","9.889","AT4G32060","calcium-binding EF hand family protein"
"253458_at","-0.42","0.0494","0.0542","1","1.272","0.951","AT4G32070","Octicosapeptide/Phox/Bem1p (PB1) domain-containing protein / tetratricopeptide repeat (TPR)-containing protein"
"253459_at","0.83","0.6675","1","1","0.021","0.037","AT4G32080","unknown protein; Has 7 Blast hits to 7 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 7; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"253461_at","-1.88","0.0629","1","1","0.109","0.03","AT4G32170","cytochrome P450, family 96, subfamily A, polypeptide 2"
"253462_at","0.4","0.0684","0.0845","1","6.856","9.016","AT4G32150","vesicle-associated membrane protein 711"
"253463_at","0.17","0.1765","0.8809","1","0.18","0.203","AT4G32105","Beta-1,3-N-Acetylglucosaminyltransferase family protein"
"253464_at","-0.28","0.0847","0.3699","1","1.713","1.407","AT4G32030","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G80610.1); Has 63 Blast hits to 59 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 6; Fungi - 0; Plants - 53; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"253465_at","-0.01","0.0198","0.9717","1","3.137","3.106","AT4G32120","Galactosyltransferase family protein"
"253466_at","0.4","0.0167","0.0154","1","1.996","2.634","AT4G32040","KNOTTED1-like homeobox gene 5"
"253467_at","-0.52","0.0137","0.076","1","2.58","1.8","AT4G32140","EamA-like transporter family"
"253468_at","0.29","0.0676","0.0557","1","1.304","1.593","AT4G32160","Phox (PX) domain-containing protein"
"253469_at","-0.13","0.0571","0.5164","1","2.389","2.188","AT4G32180","pantothenate kinase 2"
"253471_at","-0.19","0.8534","1","1","0.076","0.066","AT4G32220","transposable element gene"
"253472_at","0.41","0.2403","1","1","0.047","0.062","AT4G32230","unknown protein; Has 14 Blast hits to 14 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 14; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"253473_at","0.74","0.084","0.0022","1","1.937","3.225","AT4G32250","Protein kinase superfamily protein"
"253474_at","0.23","0.05","0.2252","1","1.288","1.515","AT4G32270","Ubiquitin-like superfamily protein"
"253475_at","0.07","0.0488","0.6393","1","1.914","2.009","AT4G32290","Core-2/I-branching beta-1,6-N-acetylglucosaminyltransferase family protein"
"253476_at","-0.07","0.0385","0.6461","1","1.263","1.206","AT4G32300","S-domain-2 5"
"253477_at","0.04","0.0516","0.7555","1","1.758","1.805","AT4G32320","ascorbate peroxidase 6"
"253478_at","-0.32","0.0353","0.2037","1","1.061","0.849","AT4G32350","Regulator of Vps4 activity in the MVB pathway protein"
"253479_at","0.04","0.042","0.8496","1","0.67","0.688","AT4G32360","Pyridine nucleotide-disulphide oxidoreductase family protein"
"253420_at","-0.1","0.018","0.671","1","53.058","49.34","AT4G32260","ATPase, F0 complex, subunit B/B', bacterial/chloroplast"
"253421_at","-0.37","0.0289","0.3211","1","10.665","8.243","AT4G32340","Tetratricopeptide repeat (TPR)-like superfamily protein"
"253422_at","-0.06","0.063","0.742","1","3.701","3.555","AT4G32240","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"253423_at","-1.21","0.0782","0.017","1","0.374","0.162","AT4G32280","indole-3-acetic acid inducible 29"
"253424_at","-0.16","0.0219","0.2327","1","3.627","3.236","AT4G32330","TPX2 (targeting protein for Xklp2) protein family"
"253425_at","-0.34","0.0458","0.1922","1","2.329","1.843","AT4G32190","Myosin heavy chain-related protein"
"253426_at","1.17","0.8102","1","1","0.025","0.056","AT4G32375","Pectin lyase-like superfamily protein"
"253427_at","-0.24","0.0128","0.2055","1","12.226","10.324","AT4G32390","Nucleotide-sugar transporter family protein"
"253428_at","-0.43","0.0327","0.0115","1","13.296","9.863","AT4G32410","cellulose synthase 1"
"253429_at","-0.01","0.0741","0.8563","1","3.213","3.185","AT4G32420","Cyclophilin-like peptidyl-prolyl cis-trans isomerase family protein"
"253430_at","-0.31","0.0697","1","1","0.37","0.299","AT4G32430","Pentatricopeptide repeat (PPR) superfamily protein"
"253431_at","0.32","0.0271","0.0047","1","0.935","1.166","AT4G32440","Plant Tudor-like RNA-binding protein"
"253432_at","-0.19","0.0419","0.0963","1","0.718","0.627","AT4G32450","Pentatricopeptide repeat (PPR) superfamily protein"
"253434_at","-0.23","0.0352","0.2147","1","0.262","0.224","AT4G32500","K+ transporter 5"
"253435_at","-0.31","0.0584","0.2253","1","3.889","3.13","AT4G32400","Mitochondrial substrate carrier family protein"
"253436_at","-0.03","0.0335","0.8174","1","28.868","28.287","AT4G32470","Cytochrome bd ubiquinol oxidase, 14kDa subunit"
"253437_at","-0.56","0.0282","0.0215","1","10.555","7.149","AT4G32460","Protein of unknown function, DUF642"
"253438_at","-0.22","0.047","0.3443","1","7.337","6.301","AT4G32520","serine hydroxymethyltransferase 3"
"253439_at","-0.9","0.1691","0.2311","1","0.233","0.125","AT4G32540","Flavin-binding monooxygenase family protein"
"253440_at","-0.73","0.0312","0.0554","1","6.028","3.64","AT4G32570","TIFY domain protein 8"
"253441_at","0.08","0.0178","0.5682","1","1.01","1.065","AT4G32560","paramyosin-related"
"253442_at","-0.32","0.0035","0.2042","1","10.157","8.161","AT4G32530","ATPase, F0/V0 complex, subunit C protein"
"253443_at","-0.1","0.0377","0.4364","1","4.239","3.968","AT4G32551","LisH dimerisation motif;WD40/YVTN repeat-like-containing domain"
"253444_at","0.43","0.0654","0.0369","1","2.494","3.367","AT4G32600","RING/U-box superfamily protein"
"253445_at","-0.21","0.0483","0.3466","1","3.364","2.916","AT4G32605","Mitochondrial glycoprotein family protein"
"253446_at","0.18","0.0614","0.4126","1","1.915","2.169","AT4G32620","Enhancer of polycomb-like transcription factor protein"
"253447_at","0.08","0.3572","0.9179","1","0.179","0.19","AT4G32630","ArfGap/RecO-like zinc finger domain-containing protein"
"253448_at","-0.26","0.0194","0.2197","1","3.085","2.579","AT4G32640","Sec23/Sec24 protein transport family protein"
"253449_at","0.46","0.0127","0.1214","1","0.143","0.197","AT4G32700","helicases;ATP-dependent helicases;nucleic acid binding;ATP binding;DNA-directed DNA polymerases;DNA binding"
"253451_at","0.19","0.1473","0.5858","1","1.23","1.403","AT4G32730","Homeodomain-like protein"
"253417_at","-0.06","0.059","0.8206","1","1.173","1.125","AT4G32730","Homeodomain-like protein"
"253418_at","0.08","0.0341","0.3397","1","4.568","4.837","AT4G32760","ENTH/VHS/GAT family protein"
"253419_at","0.62","0.6981","1","1","0.087","0.134","AT4G32780","phosphoinositide binding"
"253389_at","0.08","0.063","0.579","1","1.711","1.811","AT4G32680","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G52343.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"253390_at","-0.1","0.0939","0.6047","1","0.836","0.78","AT4G32750","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"253391_at","-0.37","0.0343","0.1041","1","3.937","3.039","AT4G32590","2Fe-2S ferredoxin-like superfamily protein"
"253392_at","0.87","0.1874","0.0303","1","0.868","1.583","AT4G32650","potassium channel in Arabidopsis thaliana 3"
"253393_at","-0.33","0.0413","0.04","1","3.264","2.592","AT4G32690","hemoglobin 3"
"253394_at","0.82","0.1258","0.0062","1","0.944","1.67","AT4G32770","tocopherol cyclase, chloroplast / vitamin E deficient 1 (VTE1) / sucrose export defective 1 (SXD1)"
"253395_at","0.15","0.0743","0.3569","1","2.634","2.918","AT4G32660","Protein kinase superfamily protein"
"253396_at","-0.5","0.0245","0.0055","1","5.44","3.838","AT4G32720","La protein 1"
"253397_at","-0.44","0.0435","0.0267","1","0.982","0.721","AT4G32710","Protein kinase superfamily protein"
"253399_at","-0.09","0.0472","0.3803","1","4.869","4.569","AT4G32850","nuclear poly(a) polymerase"
"253400_at","0.94","1.268","1","1","0.078","0.15","AT4G32860","unknown protein; Has 46 Blast hits to 46 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 46; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"253401_at","0.05","0.0164","0.7451","1","1.625","1.687","AT4G32870","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"253402_at","0.11","0.0801","0.5289","1","1.128","1.218","AT4G32880","homeobox gene 8"
"253403_at","-0.36","0.0294","0.06","1","3.847","2.996","AT4G32830","ataurora1"
"253404_at","-0.51","0.0147","0.0018","1","2.487","1.752","AT4G32840","phosphofructokinase 6"
"253405_at","-1.06","0.0501","0.0204","1","0.615","0.295","AT4G32800","Integrase-type DNA-binding superfamily protein"
"253406_at","-0.1","0.0495","0.6887","1","0.513","0.477","AT4G32890","GATA transcription factor 9"
"253407_at","-0.14","0.0531","0.5011","1","1.339","1.213","AT4G32920","glycine-rich protein"
"253408_at","0.49","0.104","0.3058","1","0.257","0.361","AT4G32950","Protein phosphatase 2C family protein"
"253409_at","-0.21","0.0262","0.1295","1","3.717","3.207","AT4G32960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G32970.1); Has 106 Blast hits to 106 proteins in 39 species: Archae - 0; Bacteria - 0; Metazoa - 62; Fungi - 0; Plants - 37; Viruses - 0; Other Eukaryotes - 7 (source: NCBI BLink)."
"253410_at","-0.44","0.0459","0.0151","1","0.53","0.392","AT4G32970","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G32960.1); Has 552 Blast hits to 489 proteins in 85 species: Archae - 4; Bacteria - 14; Metazoa - 187; Fungi - 12; Plants - 225; Viruses - 0; Other Eukaryotes - 110 (source: NCBI BLink)."
"253411_at","0.22","0.0243","0.0177","1","1.711","1.991","AT4G32980","homeobox gene 1"
"253412_at","-0.52","0.0215","0.1168","1","1.62","1.128","AT4G33000","calcineurin B-like protein 10"
"253413_at","-0.11","0.0141","1","1","0.239","0.221","AT4G33020","ZIP metal ion transporter family"
"253414_at","1.33","0.1649","0.0011","1","1.734","4.358","AT4G33050","calmodulin-binding family protein"
"253416_at","-1.66","0.0654","0.1413","1","4.4","1.39","AT4G33070","Thiamine pyrophosphate dependent pyruvate decarboxylase family protein"
"253382_at","1.35","0.1131","0.0014","1","0.868","2.215","AT4G33040","Thioredoxin superfamily protein"
"253383_at","-0.34","0.0413","0.1235","1","1.717","1.353","AT4G32900","Peptidyl-tRNA hydrolase II (PTH2) family protein"
"253384_at","-0.78","0.026","0.0686","1","4.339","2.524","AT4G32915","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: regulation of translational fidelity; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Glu-tRNAGln amidotransferase, C subunit (InterPro:IPR003837); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"253385_at","0.06","0.0699","0.8552","1","5.981","6.236","AT4G32930","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF866, eukaryotic (InterPro:IPR008584); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"253386_at","-0.05","0.1774","0.9207","1","29.241","28.334","AT4G33030","sulfoquinovosyldiacylglycerol 1"
"253387_at","0.27","0.0277","0.172","1","35.722","43.054","AT4G33010","glycine decarboxylase P-protein 1"
"253388_at","0.03","0.0648","0.7767","1","2.7","2.756","AT4G32910","CONTAINS InterPro DOMAIN/s: Nuclear pore complex protein, Nucleoporin Nup85-like (InterPro:IPR011502); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"253358_at","1.68","0.1264","9e-04","1","5.884","18.886","AT4G32940","gamma vacuolar processing enzyme"
"253359_at","0.23","0.0395","0.113","1","3.121","3.661","AT4G33080","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"253360_at","0.03","0.0198","0.6674","1","11.603","11.888","AT4G33090","aminopeptidase M1"
"253361_at","-0.04","0.0254","0.7376","1","0.641","0.625","AT4G33100","CONTAINS InterPro DOMAIN/s: Mitochondrial distribution/morphology family 35/apoptosis (InterPro:IPR007918); Has 214 Blast hits to 214 proteins in 102 species: Archae - 0; Bacteria - 0; Metazoa - 110; Fungi - 69; Plants - 29; Viruses - 0; Other Eukaryotes - 6 (source: NCBI BLink)."
"253363_at","0.02","0.0435","0.8219","1","0.548","0.556","AT4G33130","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: 6 growth stages; BEST Arabidopsis thaliana protein match is: Protein of unknown function, DUF547 (TAIR:AT1G16750.1); Has 192 Blast hits to 192 proteins in 18 species: Archae - 0; Bacteria - 0; Metazoa - 1; Fungi - 0; Plants - 189; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"253364_at","-0.03","0.0391","0.7739","1","0.859","0.844","AT4G33160","F-box family protein"
"253365_at","-0.46","0.1183","0.4855","1","0.307","0.224","AT4G33170","Tetratricopeptide repeat (TPR)-like superfamily protein"
"253366_at","-0.07","0.0112","0.8151","1","0.502","0.479","AT4G33180","alpha/beta-Hydrolases superfamily protein"
"253367_at","0.12","0.0506","0.5286","1","1.445","1.571","AT4G33180","alpha/beta-Hydrolases superfamily protein"
"253368_at","-0.19","0.0409","0.1363","1","1.373","1.206","AT4G33200","myosin, putative"
"253369_at","0.11","0.0226","0.2746","1","2.603","2.802","AT4G33210","F-box family protein"
"253370_at","-0.95","1.4056","1","1","0.073","0.038","AT4G33230","Plant invertase/pectin methylesterase inhibitor superfamily"
"253371_at","0.09","0.1307","0.6807","1","1.18","1.258","AT4G33240","1-phosphatidylinositol-4-phosphate 5-kinases;zinc ion binding;1-phosphatidylinositol-3-phosphate 5-kinases"
"253372_at","0.09","0.0317","0.6372","1","6.972","7.421","AT4G33220","pectin methylesterase 44"
"253373_at","1.12","0.2585","0.0406","1","2.059","4.467","AT4G33150","lysine-ketoglutarate reductase/saccharopine dehydrogenase bifunctional enzyme"
"253374_at","0.24","0.0545","0.1432","1","1.82","2.148","AT4G33140","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"253375_at","0.16","0.9918","1","1","0.228","0.255","AT4G33280","AP2/B3-like transcriptional factor family protein"
"253376_at","0.19","1.6411","0.6258","1","0.049","0.056","AT4G33290","F-box and associated interaction domains-containing protein"
"253377_at","0.62","0.0409","0.0064","1","3.719","5.705","AT4G33300","ADR1-like 1"
