"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"252661_at","0.34","0.1253","0.1965","1","3.056","3.858","AT3G44450","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G52740.1); Has 63 Blast hits to 63 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 63; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252662_at","0.07","0.0268","0.8438","1","5.075","5.339","AT3G44340","clone eighty-four"
"252635_at","-0.29","0.3154","0.8411","1","0.109","0.089","AT3G44510","alpha/beta-Hydrolases superfamily protein"
"252636_at","-2.08","0.1491","1","1","0.065","0.015","AT3G44510","alpha/beta-Hydrolases superfamily protein"
"252637_at","0.26","0.051","0.1746","1","0.848","1.015","AT3G44530","homolog of histone chaperone HIRA"
"252638_at","0.66","0.3146","1","1","0.118","0.186","AT3G44540","fatty acid reductase 4"
"252639_at","0.41","0.366","1","1","0.139","0.186","AT3G44550","fatty acid reductase 5"
"252640_at","0.42","0.2434","1","1","0.015","0.02","AT3G44560","fatty acid reductase 8"
"252641_at","-1","0.1257","1","1","0.095","0.048","AT3G44570","Arabidopsis retrotransposon ORF-1 protein"
"252642_at","-2.07","0.2374","1","1","0.051","0.012","AT3G44580","BEST Arabidopsis thaliana protein match is: Arabidopsis retrotransposon ORF-1 protein (TAIR:AT2G14000.1); Has 12 Blast hits to 12 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 12; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252643_at","0.01","0.0327","0.9322","1","21.096","21.173","AT3G44590","60S acidic ribosomal protein family"
"252644_at","0.26","0.0435","0.0666","1","2.292","2.737","AT3G44600","cyclophilin71"
"252645_at","0.51","1.1911","1","1","0.058","0.082","AT3G44460","Basic-leucine zipper (bZIP) transcription factor family protein"
"252646_at","0","0.0469","0.9365","1","1.582","1.585","AT3G44610","Protein kinase superfamily protein"
"252647_at","-0.03","0.0641","0.8284","1","7.785","7.618","AT3G44620","protein tyrosine phosphatases;protein tyrosine phosphatases"
"252648_at","0.12","0.0617","0.6747","1","3.342","3.626","AT3G44630","Disease resistance protein (TIR-NBS-LRR class) family"
"252649_at","-0.07","0.0572","0.5925","1","0.866","0.827","AT3G44680","histone deacetylase 9"
"252650_at","0.03","0.1693","1","1","0.212","0.216","AT3G44690","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252651_at","-0.13","0.3699","0.885","1","0.096","0.088","AT3G44700","Plant protein of unknown function"
"252652_at","0.17","0.0193","0.5648","1","2.676","3.012","AT3G44720","arogenate dehydratase 4"
"252653_at","0.15","0.1091","0.5481","1","0.414","0.46","AT3G44730","kinesin-like protein 1"
"252654_at","0.65","0.0682","0.0217","1","0.616","0.969","AT3G44740","Class II aaRS and biotin synthetases superfamily protein"
"252655_at","-1.67","0.0317","0.0083","1","0.214","0.067","AT3G44760","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: root, flower; EXPRESSED DURING: petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: Protein of unknown function (DUF626) (TAIR:AT3G44770.1); Has 9 Blast hits to 9 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 9; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252656_at","1.51","0.7238","1","1","0.092","0.262","AT3G44770","Protein of unknown function (DUF626)"
"252657_at","-1.22","0.1281","1","1","0.123","0.053","AT3G44780","Cysteine proteinases superfamily protein"
"252658_at","-1.54","0.1318","1","1","0.041","0.014","AT3G44800","Meprin and TRAF (MATH) homology domain-containing protein"
"252624_at","0.06","0.076","0.6794","1","1.944","2.028","AT3G44735","PHYTOSULFOKINE 3 PRECURSOR"
"252625_at","-0.07","0.0354","0.4533","1","6.613","6.299","AT3G44750","histone deacetylase 3"
"252626_at","0.04","0.0481","0.6982","1","0.707","0.726","AT3G44940","Protein of unknown function (DUF1635)"
"252627_at","0","0.3821","1","1","0.31","0.31","AT3G44950","glycine-rich protein"
"252628_at","0","0.0906","0.9509","1","0.281","0.282","AT3G44960","unknown protein; Has 34 Blast hits to 34 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 31; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252629_at","-0.07","0.0306","0.8114","1","3.149","2.99","AT3G44970","Cytochrome P450 superfamily protein"
"252630_at","-2.91","0.0516","1","1","0.108","0.014","AT3G44980","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G07215.1); Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252600_at","1.67","0.9082","1","1","0.008","0.027","AT3G45000","SNF7 family protein"
"252602_at","0.08","0.0428","0.4318","1","1.47","1.557","AT3G45040","phosphatidate cytidylyltransferase family protein"
"252603_at","-0.09","0.0553","0.5513","1","6.43","6.048","AT3G45050","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 26 Blast hits to 26 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252604_at","0.05","0.1142","1","1","0.088","0.091","AT3G45060","high affinity nitrate transporter 2.6"
"252606_at","-0.03","0.0327","0.7397","1","3.721","3.632","AT3G45010","serine carboxypeptidase-like 48"
"252607_at","0.38","0.0811","0.0758","1","3.906","5.069","AT3G44990","xyloglucan endo-transglycosylase-related 8"
"252608_at","-0.25","0.0757","0.5193","1","0.578","0.487","AT3G45090","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"252609_at","0.48","0.2248","0.2189","1","0.154","0.215","AT3G45110","unknown protein; Has 7 Blast hits to 7 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 7; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252610_x_at","-0.26","0.2727","1","1","0.071","0.059","AT3G45120","transposable element gene"
"252611_at","-0.17","0.081","1","1","0.28","0.249","AT3G45130","lanosterol synthase 1"
"252612_at","0.39","0.0319","0.0295","1","3.85","5.029","AT3G45160","Putative membrane lipoprotein"
"252613_at","-0.08","0.0622","0.6747","1","1.464","1.388","AT3G45190","SIT4 phosphatase-associated family protein"
"252614_at","0.99","0.6537","1","1","0.063","0.126","AT3G45220","Serine protease inhibitor (SERPIN) family protein"
"252615_at","0.04","0.0347","0.7256","1","2.186","2.24","AT3G45230","hydroxyproline-rich glycoprotein family protein"
"252617_at","0","0.0535","0.9581","1","1.755","1.756","AT3G45100","UDP-Glycosyltransferase superfamily protein"
"252618_at","-0.03","0.0787","0.8634","1","63.06","61.659","AT3G45140","lipoxygenase 2"
"252619_at","0.01","0.0566","0.8951","1","2.433","2.443","AT3G45210","Protein of unknown function, DUF584"
"252620_at","0.18","0.3318","1","1","0.04","0.045","AT3G45250","transposable element gene"
"252621_at","-0.42","0.3329","1","1","0.063","0.047","AT3G45270","transposable element gene"
"252622_at","-0.23","0.0517","0.3117","1","5.872","5.004","AT3G45310","Cysteine proteinases superfamily protein"
"252623_at","-0.87","0.2007","1","1","0.072","0.039","AT3G45320","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G60330.1); Has 7 Blast hits to 7 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 7; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252596_at","-0.66","0.0254","1","1","0.119","0.075","AT3G45330","Concanavalin A-like lectin protein kinase family protein"
"252598_at","-0.25","0.2978","1","1","0.026","0.022","AT3G45380","transposable element gene"
"252599_at","0.19","0.2274","0.5884","1","0.185","0.212","AT3G45390","Concanavalin A-like lectin protein kinase family protein"
"252568_at","-0.67","0.1408","1","1","0.152","0.096","AT3G45410","Concanavalin A-like lectin protein kinase family protein"
"252569_at","0.57","0.1482","0.2092","1","0.172","0.255","AT3G45420","Concanavalin A-like lectin protein kinase family protein"
"252570_at","-0.45","0.1087","0.3287","1","3.362","2.465","AT3G45300","isovaleryl-CoA-dehydrogenase"
"252571_at","-1.9","0.0959","1","1","0.094","0.025","AT3G45280","syntaxin of plants 72"
"252572_at","0.03","0.0462","0.732","1","0.753","0.771","AT3G45290","Seven transmembrane MLO family protein"
"252573_at","-0.08","0.0301","0.7106","1","1.273","1.208","AT3G45260","C2H2-like zinc finger protein"
"252574_at","-0.35","0.1049","0.2465","1","0.717","0.561","AT3G45430","Concanavalin A-like lectin protein kinase family protein"
"252575_at","0","0.3243","1","1","0.113","0.113","AT3G45440","Concanavalin A-like lectin protein kinase family protein"
"252577_at","-0.29","0.1223","1","1","0.25","0.205","AT3G45460","IBR domain containing protein"
"252578_at","-0.2","0.1111","1","1","0.129","0.112","AT3G45480","RING/U-box protein with C6HC-type zinc finger"
"252579_at","-0.35","0.245","1","1","0.071","0.056","AT3G45510","RING/U-box protein"
"252580_at","-0.75","0.3875","1","1","0.057","0.034","AT3G45490","BEST Arabidopsis thaliana protein match is: RING/U-box superfamily protein (TAIR:AT2G25370.1); Has 99 Blast hits to 96 proteins in 10 species: Archae - 0; Bacteria - 2; Metazoa - 0; Fungi - 0; Plants - 97; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252581_at","-0.61","0.0711","1","1","0.106","0.07","AT3G45500","BEST Arabidopsis thaliana protein match is: RING/U-box protein with C6HC-type zinc finger (TAIR:AT3G45580.1); Has 48 Blast hits to 46 proteins in 4 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 48; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252582_at","-0.47","0.2971","1","1","0.047","0.034","AT3G45530","Cysteine/Histidine-rich C1 domain family protein"
"252583_at","1.13","1.5863","1","1","0.104","0.226","AT3G45540","RING/U-box protein with C6HC-type zinc finger"
"252584_at","-0.56","0.286","1","1","0.103","0.07","AT3G45560","zinc finger (C3HC4-type RING finger) family protein"
"252586_at","0.76","0.6283","1","1","0.161","0.273","AT3G45610","Dof-type zinc finger DNA-binding family protein"
"252587_at","-0.06","0.069","0.8143","1","2.799","2.69","AT3G45620","Transducin/WD40 repeat-like superfamily protein"
"252588_at","0.26","0.0942","0.3448","1","0.919","1.103","AT3G45630","RNA binding (RRM/RBD/RNP motifs) family protein"
"252590_at","0.72","0.3311","1","1","0.128","0.211","AT3G45670","Protein kinase superfamily protein"
"252591_at","0.04","0.0416","0.7394","1","3.906","4.021","AT3G45600","tetraspanin3"
"252592_at","-0.09","0.0436","0.6219","1","11.219","10.525","AT3G45640","mitogen-activated protein kinase 3"
"252593_at","0.01","0.0342","0.9278","1","0.867","0.873","AT3G45590","splicing endonuclease 1"
"252594_at","-0.1","0.0363","0.5908","1","0.766","0.713","AT3G45680","Major facilitator superfamily protein"
"252595_at","1.33","0.9768","1","1","0.042","0.106","AT3G45690","Major facilitator superfamily protein"
"252536_at","-1.38","0.293","1","1","0.137","0.052","AT3G45700","Major facilitator superfamily protein"
"252537_at","-1.39","0.0159","1","1","0.239","0.091","AT3G45710","Major facilitator superfamily protein"
"252538_at","0.2","0.2352","1","1","0.126","0.145","AT3G45720","Major facilitator superfamily protein"
"252539_at","-0.19","0.1029","0.5758","1","0.405","0.355","AT3G45730","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252540_at","0.03","0.0395","0.7979","1","1.551","1.578","AT3G45740","hydrolase family protein / HAD-superfamily protein"
"252541_at","-0.1","0.0806","0.591","1","0.654","0.61","AT3G45750","Nucleotidyltransferase family protein"
"252542_at","-0.18","0.0368","0.3985","1","5.509","4.874","AT3G45770","Polyketide synthase, enoylreductase family protein"
"252543_at","0.12","0.0448","0.5118","1","11.041","11.986","AT3G45780","phototropin 1"
"252544_at","1.55","0.8776","1","1","0.012","0.035","AT3G45810","ferric reductase-like transmembrane component family protein"
"252545_at","0.5","0.4009","1","1","0.011","0.016","AT3G45820","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252546_at","-0.13","0.0235","0.4694","1","1.352","1.234","AT3G45830","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G02290.1); Has 499 Blast hits to 438 proteins in 100 species: Archae - 0; Bacteria - 7; Metazoa - 236; Fungi - 15; Plants - 108; Viruses - 2; Other Eukaryotes - 131 (source: NCBI BLink)."
"252548_at","-0.03","0.0691","0.93","1","2.653","2.6","AT3G45850","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"252549_at","-0.02","0.0384","1","1","0.29","0.285","AT3G45860","cysteine-rich RLK (RECEPTOR-like protein kinase) 4"
"252550_at","0.33","0.6644","1","1","0.232","0.291","AT3G45870","nodulin MtN21 /EamA-like transporter family protein"
"252551_at","-0.04","0.1085","0.8315","1","0.293","0.285","AT3G45880","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"252552_at","0.14","0.0499","0.2382","1","2.421","2.662","AT3G45900","Ribonuclease P protein subunit P38-related"
"252553_at","-0.9","0.309","1","1","0.076","0.041","AT3G45910","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252555_at","-0.38","0.3104","1","1","0.047","0.036","AT3G45940","Glycosyl hydrolases family 31  protein"
"252556_at","-0.62","0.3798","1","1","0.112","0.073","AT3G45950","Pre-mRNA splicing Prp18-interacting factor"
"252557_at","0.52","0.3326","1","1","0.115","0.165","AT3G45960","expansin-like A3"
"252558_at","0.34","0.323","0.4886","1","0.243","0.308","AT3G45990","Cofilin/tropomyosin-type actin-binding protein family"
"252559_at","-0.01","0.0574","0.9962","1","0.382","0.38","AT3G46020","RNA-binding (RRM/RBD/RNP motifs) family protein"
"252560_at","-0.15","0.0242","0.1156","1","9.023","8.118","AT3G46030","Histone superfamily protein"
"252561_at","0.02","0.0251","0.7407","1","24.055","24.458","AT3G45980","Histone superfamily protein"
"252563_at","-0.54","0.0682","0.1729","1","3.434","2.366","AT3G45970","expansin-like A1"
"252564_at","-0.08","0.0604","0.609","1","28.925","27.384","AT3G46010","actin depolymerizing factor 1"
"252565_at","-0.19","0.0513","0.2747","1","11.561","10.121","AT3G46000","actin depolymerizing factor 2"
"252566_at","0.05","0.0304","0.6009","1","31.082","32.201","AT3G46040","ribosomal protein S15A D"
"252567_at","1.6","1.794","1","1","0.026","0.08","AT3G46070","C2H2-type zinc finger family protein"
"252533_at","-0.16","0.0738","0.7641","1","0.954","0.852","AT3G46110","Domain of unknown function (DUF966)"
"252534_at","0.01","0.0146","0.9703","1","0.738","0.744","AT3G46130","myb domain protein 48"
"252535_at","0.52","0.5004","1","1","0.17","0.244","AT3G46150","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252505_at","0.52","0.2134","1","1","0.006","0.009","AT3G46170","NAD(P)-binding Rossmann-fold superfamily protein"
"252506_at","0.38","0.1014","0.1867","1","0.473","0.615","AT3G46180","UDP-galactose transporter 5"
"252507_at","0.18","0.0372","0.4648","1","1.397","1.588","AT3G46200","nudix hydrolase homolog 9"
"252508_at","0.17","0.086","0.4099","1","1.169","1.312","AT3G46210","Ribosomal protein S5 domain 2-like superfamily protein"
"252509_at","-0.18","0.5842","1","1","0.116","0.102","AT3G46240","BEST Arabidopsis thaliana protein match is: receptor protein kinase-related (TAIR:AT3G46270.1); Has 38685 Blast hits to 11525 proteins in 945 species: Archae - 63; Bacteria - 11586; Metazoa - 8974; Fungi - 2953; Plants - 5350; Viruses - 724; Other Eukaryotes - 9035 (source: NCBI BLink)."
"252510_at","-0.38","0.0832","1","1","0.045","0.035","AT3G46270","receptor protein kinase-related"
"252511_at","-1.02","0.3231","0.4253","1","0.959","0.473","AT3G46280","protein kinase-related"
"252512_at","-0.04","0.0912","0.9449","1","1.378","1.341","AT3G46290","hercules receptor kinase 1"
"252513_at","0.1","0.0361","0.4864","1","1.443","1.545","AT3G46220","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2042 (InterPro:IPR018611); Has 559 Blast hits to 533 proteins in 154 species: Archae - 3; Bacteria - 32; Metazoa - 305; Fungi - 42; Plants - 50; Viruses - 3; Other Eukaryotes - 124 (source: NCBI BLink)."
"252514_at","-0.08","0.0094","0.3548","1","6.648","6.273","AT3G46060","RAB GTPase homolog 8A"
"252515_at","-0.46","0.051","0.6479","1","0.148","0.108","AT3G46230","heat shock protein 17.4"
"252516_at","-0.17","0.0132","0.3643","1","7.86","6.984","AT3G46100","Histidyl-tRNA synthetase 1"
"252517_at","0.17","0.138","0.6013","1","0.199","0.224","AT3G46340","Leucine-rich repeat protein kinase family protein"
"252518_at","-0.65","0.0737","1","1","0.141","0.089","AT3G46350","Leucine-rich repeat protein kinase family protein"
"252519_at","0.64","4.3484","0.6497","1","0.183","0.286","AT3G46360","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G44755.1); Has 4 Blast hits to 4 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252520_at","0.98","1.2583","1","1","0.071","0.141","AT3G46370","Leucine-rich repeat protein kinase family protein"
"252521_at","1.08","2.1009","1","1","0.077","0.162","AT3G46380","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252522_at","2.43","3.5374","1","1","0.004","0.023","AT3G46390","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G32337.1); Has 5 Blast hits to 5 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 5; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252523_at","-0.29","0.754","1","1","0.059","0.048","AT3G46400","Leucine-rich repeat protein kinase family protein"
"252524_at","0.03","0.0179","0.9038","1","21.577","22.059","AT3G46430","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion, mitochondrial respiratory chain complex III; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G59613.2); Has 51 Blast hits to 51 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 51; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252525_at","0.28","0.0544","0.0272","1","2.886","3.5","AT3G46450","SEC14 cytosolic factor family protein / phosphoglyceride transfer family protein"
"252526_at","-0.74","1.2889","1","1","0.108","0.064","AT3G46480","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"252527_at","-0.24","0.025","0.0395","1","4.244","3.582","AT3G46440","UDP-XYL synthase 5"
"252528_at","-0.02","0.0151","0.8794","1","4.332","4.273","AT3G46460","ubiquitin-conjugating enzyme 13"
"252529_at","-0.02","0.0152","0.8367","1","1.869","1.839","AT3G46490","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"252530_at","-0.01","0.2979","1","1","0.013","0.013","AT3G46500","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"252531_at","-0.76","0.0405","1","1","0.054","0.032","AT3G46520","actin-12"
"252532_at","0.18","0.0854","1","1","0.16","0.181","AT3G46570","Glycosyl hydrolase superfamily protein"
"252504_at","0.09","0.061","0.4795","1","4.567","4.865","AT3G46590","TRF-like 1"
"252474_at","0.1","0.0664","0.8404","1","13","13.926","AT3G46620","zinc finger (C3HC4-type RING finger) family protein"
"252477_at","-0.48","0.179","1","1","0.075","0.053","AT3G46680","UDP-Glycosyltransferase superfamily protein"
"252478_at","0.05","0.048","0.7049","1","3.325","3.453","AT3G46540","ENTH/VHS family protein"
"252479_at","-0.01","0.037","0.9694","1","12.785","12.723","AT3G46560","Tim10/DDP family zinc finger protein"
"252480_at","0.1","0.0692","0.7416","1","0.854","0.912","AT3G46580","methyl-CPG-binding domain protein 5"
"252481_at","-0.14","0.0166","0.2437","1","7.854","7.131","AT3G46630","Protein of unknown function (DUF3223)"
"252482_at","-0.01","0.0634","0.9841","1","2.799","2.779","AT3G46670","UDP-glucosyl transferase 76E11"
"252483_at","0.04","0.0249","0.8783","1","5.637","5.801","AT3G46600","GRAS family transcription factor"
"252484_at","-1.49","0.1468","1","1","0.05","0.018","AT3G46690","UDP-Glycosyltransferase superfamily protein"
"252485_at","-0.14","0.0211","0.3692","1","4.255","3.868","AT3G46530","NB-ARC domain-containing disease resistance protein"
"252486_at","0.13","0.0253","0.3798","1","4.77","5.22","AT3G46510","plant U-box 13"
"252487_at","0.66","1.5736","1","1","0.043","0.068","AT3G46660","UDP-glucosyl transferase 76E12"
"252488_at","-0.45","0.4317","1","1","0.079","0.058","AT3G46700","UDP-Glycosyltransferase superfamily protein"
"252489_at","-0.07","0.1955","1","1","0.121","0.115","AT3G46710","NB-ARC domain-containing disease resistance protein"
"252490_at","-1.93","0.0898","0.0627","1","0.131","0.035","AT3G46720","UDP-Glycosyltransferase superfamily protein"
"252491_at","0.67","0.2462","1","1","0.019","0.03","AT3G46730","NB-ARC domain-containing disease resistance protein"
"252492_at","0.06","0.0435","0.6962","1","12.791","13.354","AT3G46740","translocon at the outer envelope membrane of chloroplasts 75-III"
"252493_at","-1.31","0.0914","1","1","0.169","0.068","AT3G46750","unknown protein; Has 2631 Blast hits to 1984 proteins in 271 species: Archae - 6; Bacteria - 163; Metazoa - 1232; Fungi - 253; Plants - 141; Viruses - 8; Other Eukaryotes - 828 (source: NCBI BLink)."
"252494_at","-0.12","0.0244","1","1","0.206","0.189","AT3G46760","Protein kinase superfamily protein"
"252495_at","0.45","0.1482","1","1","0.106","0.144","AT3G46770","AP2/B3-like transcriptional factor family protein"
"252496_at","-0.14","0.0635","0.6108","1","1.789","1.619","AT3G46790","Tetratricopeptide repeat (TPR)-like superfamily protein"
"252497_at","0.46","1.0136","1","1","0.071","0.099","AT3G46800","Cysteine/Histidine-rich C1 domain family protein"
"252498_at","-0.35","0.3753","0.6302","1","0.135","0.106","AT3G46810","Cysteine/Histidine-rich C1 domain family protein"
"252500_at","2.74","4.4981","1","1","0.022","0.148","AT3G46860","Serine protease inhibitor, potato inhibitor I-type family protein"
"252501_at","-0.4","0.097","0.2419","1","0.375","0.285","AT3G46880","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 14 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G59080.1); Has 51 Blast hits to 51 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 51; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252502_at","0.06","0.0704","0.7981","1","4.399","4.586","AT3G46900","copper transporter 2"
"252503_at","-0.84","0.4392","1","1","0.137","0.077","AT3G46910","Cullin family protein"
"252469_at","-0.08","0.0637","0.707","1","0.883","0.838","AT3G46920","Protein kinase superfamily protein with octicosapeptide/Phox/Bem1p domain"
"252470_at","0.3","0.0917","0.291","1","0.404","0.496","AT3G46930","Protein kinase superfamily protein"
"252471_at","-0.09","0.0159","0.2975","1","4.092","3.84","AT3G46820","type one serine/threonine protein phosphatase 5"
"252472_at","0.02","0.0195","0.7115","1","3.965","4.023","AT3G46830","RAB GTPase homolog A2C"
"252441_at","-0.03","0.0419","0.7126","1","47.612","46.682","AT3G46780","plastid transcriptionally active 16"
"252442_at","-0.08","0.0231","0.3837","1","5.344","5.062","AT3G46940","DUTP-PYROPHOSPHATASE-LIKE 1"
"252443_at","0.3","0.0758","0.1998","1","1.888","2.325","AT3G46960","RNA helicase, ATP-dependent, SK12/DOB1 protein"
"252444_at","-0.02","0.0291","0.8348","1","2.213","2.176","AT3G46980","phosphate transporter 4;3"
"252445_at","-0.12","0.0124","0.4695","1","5.247","4.822","AT3G47000","Glycosyl hydrolase family protein"
"252446_at","0.08","0.1045","0.7868","1","0.773","0.816","AT3G47010","Glycosyl hydrolase family protein"
"252447_at","0","0.9777","1","1","0.072","0.072","AT3G47040","Glycosyl hydrolase family protein"
"252448_at","-0.85","0.2304","1","1","0.093","0.051","AT3G47050","Glycosyl hydrolase family protein"
"252449_at","0.13","0.0571","0.5177","1","1.058","1.161","AT3G47060","FTSH protease 7"
"252451_at","-0.51","0.3629","1","1","0.161","0.113","AT3G47100","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252452_at","0.1","0.161","0.6213","1","0.199","0.214","AT3G47110","Leucine-rich repeat protein kinase family protein"
"252453_at","-0.12","0.0565","0.4212","1","1.508","1.388","AT3G47120","RNA recognition motif (RRM)-containing protein"
"252454_at","-0.23","0.4085","1","1","0.072","0.061","AT3G47130","F-box associated ubiquitination effector family protein"
"252455_at","0.25","0.8913","1","1","0.095","0.113","AT3G47140","F-box associated ubiquitination effector family protein"
"252456_at","-0.83","0.2782","1","1","0.08","0.045","AT3G47170","HXXXD-type acyl-transferase family protein"
"252457_at","0.08","0.0114","0.6471","1","0.411","0.434","AT3G47180","RING/U-box superfamily protein"
"252458_at","0.21","0.9525","1","1","0.082","0.095","AT3G47210","Plant protein of unknown function (DUF247)"
"252460_at","-0.59","4.246","1","1","0.05","0.033","AT3G47230","transposable element gene"
"252461_at","0.71","1.2722","1","1","0.015","0.024","AT3G47240","transposable element gene"
"252462_at","-0.07","0.013","0.5518","1","11.835","11.241","AT3G47250","Plant protein of unknown function (DUF247)"
"252463_at","-0.03","0.0566","0.8957","1","40.644","39.756","AT3G47070","LOCATED IN: thylakoid, chloroplast thylakoid membrane, chloroplast, chloroplast envelope; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Thylakoid soluble phosphoprotein TSP9 (InterPro:IPR021584); Has 37 Blast hits to 37 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 37; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252464_at","-0.19","0.0855","0.49","1","6.49","5.684","AT3G47160","RING/U-box superfamily protein"
