"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"256878_at","-0.1","0.0955","0.8122","1","0.367","0.343","AT3G26460","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"256879_at","0.21","0.0351","0.2787","1","3.56","4.117","AT3G26370","O-fucosyltransferase family protein"
"256880_at","-0.15","0.0291","0.2912","1","10.617","9.593","AT3G26450","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"256881_at","0.09","0.0399","0.5313","1","1.525","1.627","AT3G26410","methyltransferases;nucleic acid binding"
"256883_at","0.64","0.1701","0.1147","1","0.979","1.524","AT3G26440","Protein of unknown function (DUF707)"
"256884_at","0.7","0.3478","1","1","0.107","0.174","AT3G15200","Tetratricopeptide repeat (TPR)-like superfamily protein"
"256885_at","-0.05","0.0345","0.7437","1","1.632","1.573","AT3G15120","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"256886_at","0.5","0.1424","0.1539","1","0.116","0.164","AT3G15130","Tetratricopeptide repeat (TPR)-like superfamily protein"
"256887_at","-0.25","0.0651","0.1401","1","0.944","0.793","AT3G15150","RING/U-box superfamily protein"
"256888_at","-0.17","0.0078","0.2017","1","2.36","2.103","AT3G15160","unknown protein; Has 266 Blast hits to 264 proteins in 44 species: Archae - 0; Bacteria - 0; Metazoa - 58; Fungi - 0; Plants - 199; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"256854_at","0.43","0.2038","0.2278","1","1.391","1.869","AT3G15180","ARM repeat superfamily protein"
"256855_at","-0.64","0.0229","0.0257","1","62.478","40.089","AT3G15190","chloroplast 30S ribosomal protein S20, putative"
"256856_at","-0.47","0.0059","0.0372","1","3.816","2.76","AT3G15110","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast thylakoid membrane; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF3082 (InterPro:IPR021434); Has 77 Blast hits to 77 proteins in 38 species: Archae - 0; Bacteria - 37; Metazoa - 0; Fungi - 0; Plants - 39; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"256857_at","3.25","0.6585","0.0022","1","0.025","0.241","AT3G15170","NAC (No Apical Meristem) domain transcriptional regulator superfamily protein"
"256858_at","-0.5","0.0157","0.078","1","1.206","0.852","AT3G15140","Polynucleotidyl transferase, ribonuclease H-like superfamily protein"
"256859_at","1.37","1.0854","1","1","0.015","0.038","AT3G22940","F-box associated ubiquitination effector family protein"
"256829_at","0.38","0.0584","0.0183","1","7.598","9.892","AT3G22850","Aluminium induced protein with YGL and LRDR motifs"
"256830_at","0.54","0.047","0.0317","1","0.145","0.211","AT3G22860","eukaryotic translation initiation factor 3 subunit C2"
"256831_at","0.63","1.1028","0.3113","1","0.15","0.231","AT3G22870","F-box and associated interaction domains-containing protein"
"256832_at","-0.55","0.0198","8e-04","1","3.404","2.321","AT3G22880","DNA repair (Rad51) family protein"
"256833_at","0.77","0.6911","0.1994","1","0.147","0.252","AT3G22910","ATPase E1-E2 type family protein / haloacid dehalogenase-like hydrolase family protein"
"256834_at","1.26","1.3429","1","1","0.075","0.178","AT3G22920","Cyclophilin-like peptidyl-prolyl cis-trans isomerase family protein"
"256835_at","-0.05","0.0104","0.6661","1","34.613","33.513","AT3G22890","ATP sulfurylase 1"
"256836_at","0.04","0.0304","0.696","1","13.426","13.835","AT3G22960","Pyruvate kinase family protein"
"256837_at","-0.34","0.1318","0.5322","1","0.47","0.371","AT3G22900","RNA polymerase Rpb7-like, N-terminal domain"
"256838_at","0.03","0.0143","0.5155","1","8.991","9.191","AT3G22950","ADP-ribosylation factor C1"
"256839_at","0.25","0.0927","0.3913","1","0.388","0.461","AT3G22930","calmodulin-like 11"
"256840_x_at","2","2.2526","1","1","0.016","0.066","AT3G32000","transposable element gene"
"256842_at","-0.29","0.3484","1","1","0.045","0.037","AT3G31930","transposable element gene"
"256843_at","-0.36","0.0617","1","1","0.013","0.01","AT3G31940","transposable element gene"
"256846_at","1.6","2.5495","1","1","0.002","0.006","AT3G27980","Plant invertase/pectin methylesterase inhibitor superfamily"
"256847_at","-0.06","0.0219","0.8972","1","0.175","0.169","AT3G27950","GDSL-like Lipase/Acylhydrolase superfamily protein"
"256848_at","0.31","0.0319","0.0197","1","3.32","4.104","AT3G27960","Tetratricopeptide repeat (TPR)-like superfamily protein"
"256851_at","0.59","0.1184","0.0313","1","1.327","1.99","AT3G27930","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 14 growth stages; Has 35 Blast hits to 35 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 35; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256852_at","1.36","0.8017","1","1","0.127","0.326","AT3G18610","nucleolin like 2"
"256853_at","-0.03","0.0422","0.7363","1","1.713","1.678","AT3G18640","Zinc finger C-x8-C-x5-C-x3-H type family protein"
"256827_at","-0.95","0.2453","1","1","0.048","0.025","AT3G18570","Oleosin family protein"
"256797_at","0.06","0.0571","0.7382","1","8.653","8.989","AT3G18600","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"256798_at","-0.17","0.0912","0.58","1","0.581","0.517","AT3G18630","uracil dna glycosylase"
"256799_at","0.11","0.0384","0.3387","1","0.866","0.935","AT3G18560","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G49000.1); Has 95 Blast hits to 95 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 95; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256800_at","-0.03","0.1463","1","1","0.223","0.219","AT3G20900","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256802_at","-1.61","0.1753","1","1","0.066","0.022","AT3G20950","cytochrome P450, family 705, subfamily A, polypeptide 32"
"256803_at","0.02","0.0202","0.9152","1","0.271","0.276","AT3G20960","cytochrome P450, family 705, subfamily A, polypeptide 33"
"256804_at","0.24","0.0266","0.0055","1","6.579","7.753","AT3G20920","translocation protein-related"
"256805_at","-0.46","0.0227","0.0527","1","2.531","1.838","AT3G20930","RNA-binding (RRM/RBD/RNP motifs) family protein"
"256806_at","0.07","0.1027","0.9713","1","0.54","0.565","AT3G20910","nuclear factor Y, subunit A9"
"256807_at","-0.13","0.02","0.4374","1","3.437","3.147","AT3G20970","NFU domain protein 4"
"256808_at","-0.11","0.0083","0.5169","1","1.566","1.45","AT3G21430","DNA binding"
"256809_at","-0.12","0.0509","1","1","0.509","0.469","AT3G21430","DNA binding"
"256811_at","-0.58","0.4081","1","1","0.037","0.025","AT3G21340","Leucine-rich repeat protein kinase family protein"
"256812_at","0.03","0.0813","0.9619","1","1.673","1.714","AT3G21350","RNA polymerase transcriptional regulation mediator-related"
"256813_at","0","0.0907","0.9284","1","0.547","0.548","AT3G21360","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"256814_at","0.35","0.3303","1","1","0.015","0.019","AT3G21370","beta glucosidase 19"
"256815_at","0.61","0.4444","1","1","0.01","0.016","AT3G21380","Mannose-binding lectin superfamily protein"
"256816_at","0.19","0.1512","0.4296","1","1.227","1.4","AT3G21400","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 29 Blast hits to 29 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 27; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256817_at","-0.41","0.2262","1","1","0.042","0.032","AT3G21410","F-box and associated interaction domains-containing protein"
"256818_at","0.65","0.1494","0.0196","1","1.254","1.973","AT3G21420","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"256819_at","-0.52","0.0365","0.009","1","3.132","2.191","AT3G21390","Mitochondrial substrate carrier family protein"
"256820_at","-0.04","0.0627","0.7922","1","2.625","2.558","AT3G22170","far-red elongated hypocotyls 3"
"256821_at","0.31","0.0942","0.102","1","0.419","0.52","AT3G22180","DHHC-type zinc finger family protein"
"256822_at","-0.06","0.0735","0.6746","1","2.178","2.089","AT3G22190","IQ-domain 5"
"256823_at","0.15","0.025","0.2061","1","1.202","1.334","AT3G22220","hAT transposon superfamily"
"256824_at","0.22","0.1792","0.9891","1","0.269","0.314","AT3G22121","other RNA"
"256825_at","0.05","0.0231","0.6427","1","74.234","77.012","AT3G22120","cell wall-plasma membrane linker protein"
"256792_at","-0.71","0.0577","0.0399","1","1.251","0.763","AT3G22150","Tetratricopeptide repeat (TPR)-like superfamily protein"
"256793_at","0.2","0.0303","1","1","1.265","1.455","AT3G22160","VQ motif-containing protein"
"256794_at","-0.1","0.0205","0.3178","1","25.043","23.328","AT3G22230","Ribosomal L27e protein family"
"256795_at","0","0.0132","0.9873","1","17.749","17.761","AT3G22110","20S proteasome alpha subunit C1"
"256796_at","-0.92","0.009","0.0026","1","10.708","5.643","AT3G22210","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; Has 26 Blast hits to 26 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256765_at","0.05","0.0451","0.6223","1","18.712","19.423","AT3G22200","Pyridoxal phosphate (PLP)-dependent transferases superfamily protein"
"256766_at","1.02","0.5005","0.2317","1","2.443","4.969","AT3G22231","pathogen and circadian controlled 1"
"256767_at","-0.15","0.2334","0.7919","1","0.095","0.086","AT3G13680","F-box and associated interaction domains-containing protein"
"256768_at","-0.1","0.047","0.4348","1","0.443","0.414","AT3G13682","LSD1-like2"
"256769_at","-0.48","0.0584","0.1249","1","3.075","2.206","AT3G13690","Protein kinase protein with adenine nucleotide alpha hydrolases-like domain"
"256772_at","0.24","0.0511","0.0488","1","11.628","13.739","AT3G13750","beta galactosidase 1"
"256773_at","-0.27","0.1616","1","1","0.238","0.196","AT3G13630","unknown protein; Has 21 Blast hits to 21 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 2; Plants - 19; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256774_at","0.88","3.8722","0.2909","1","0.428","0.788","AT3G13760","Cysteine/Histidine-rich C1 domain family protein"
"256775_at","-0.38","0.0467","0.2043","1","0.306","0.236","AT3G13770","Pentatricopeptide repeat (PPR) superfamily protein"
"256776_at","0.02","0.0226","0.818","1","11.628","11.798","AT3G13772","transmembrane nine 7"
"256777_at","0.23","0.1701","0.4062","1","0.386","0.453","AT3G13780","SMAD/FHA domain-containing protein "
"256778_at","0.49","0.0946","1","1","0.139","0.195","AT3G13782","nucleosome assembly protein1;4"
"256779_at","-0.06","0.0737","0.7444","1","0.156","0.15","AT3G13784","cell wall invertase 5"
"256780_at","-0.27","0.3272","1","1","0.128","0.106","AT3G13640","RNAse l inhibitor protein 1"
"256781_at","-0.05","0.0369","0.8452","1","4.031","3.897","AT3G13650","Disease resistance-responsive (dirigent-like protein) family protein"
"256782_at","-0.15","0.0652","1","1","0.19","0.171","AT3G13660","Disease resistance-responsive (dirigent-like protein) family protein"
"256783_at","0.02","0.0113","0.5588","1","6.878","6.994","AT3G13670","Protein kinase family protein"
"256784_at","0.01","0.0617","0.9333","1","1.304","1.311","AT3G13674","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 11 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G55205.1); Has 76 Blast hits to 76 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 76; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256785_at","-0.04","0.0392","0.8196","1","4.745","4.611","AT3G13720","PRA1 (Prenylated rab acceptor) family protein"
"256786_at","-0.69","0.0205","0.0148","1","3.167","1.963","AT3G13740","Ribonuclease III family protein"
"256787_at","0.22","0.0382","0.5525","1","6.225","7.236","AT3G13790","Glycosyl hydrolases family 32 protein"
"256788_at","-0.11","0.0638","0.6874","1","0.491","0.455","AT3G13730","cytochrome P450, family 90, subfamily D, polypeptide 1"
"256789_at","0.82","0.1279","0.0485","1","0.507","0.895","AT3G13672","TRAF-like superfamily protein"
"256790_at","-0.03","0.0802","0.9288","1","1.325","1.301","AT3G16857","response regulator 1"
"256763_at","-0.09","0.0944","0.5894","1","0.516","0.483","AT3G16860","COBRA-like protein 8 precursor"
"256764_at","0.25","0.0142","0.1417","1","1.068","1.274","AT3G29310","calmodulin-binding protein-related"
"256734_at","-0.5","0.051","0.0207","1","0.983","0.695","AT3G29390","RS2-interacting KH protein"
"256735_at","0.25","0.1265","0.4326","1","1.456","1.736","AT3G29400","exocyst subunit exo70 family protein E1"
"256736_at","0.2","0.2869","0.5656","1","0.853","0.984","AT3G29410","Terpenoid cyclases/Protein prenyltransferases superfamily protein"
"256737_at","1.03","2.4846","1","1","0.032","0.066","AT3G29420","geranylgeranyl pyrophosphate synthase-related / GGPP synthetase-related / farnesyltranstransferase-related"
"256738_at","1.07","0.4913","1","1","0.065","0.138","AT3G29430","Terpenoid synthases superfamily protein"
"256740_at","0.14","0.2934","1","1","0.284","0.313","AT3G29330","unknown protein; INVOLVED IN: biological_process unknown; EXPRESSED IN: stem, embryo; EXPRESSED DURING: D bilateral stage."
"256741_at","-0.52","0.025","0.0065","1","1.272","0.885","AT3G29375","XH domain-containing protein"
"256742_at","-0.64","0.1785","1","1","0.183","0.117","AT3G29380","Cyclin-like family protein"
"256743_at","-0.2","0.1085","1","1","0.215","0.188","AT3G29370","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G39240.1); Has 16 Blast hits to 16 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 16; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256744_at","-0.05","0.0198","0.7001","1","4.591","4.424","AT3G29350","histidine-containing phosphotransmitter 2"
"256745_at","0.27","0.0345","0.0425","1","15.463","18.67","AT3G29360","UDP-glucose 6-dehydrogenase family protein"
"256746_at","-0.09","0.1231","0.9665","1","12.467","11.686","AT3G29320","Glycosyl transferase, family 35"
"256747_at","0.08","0.018","0.6562","1","3.417","3.6","AT3G29180","Protein of unknown function (DUF1336)"
"256748_x_at","0.94","0.7002","1","1","0.069","0.133","AT3G30396","transposable element gene"
"256749_at","-2.07","0.0902","1","1","0.048","0.011","AT3G30400","transposable element gene"
"256750_at","0.07","0.0542","0.6832","1","0.694","0.73","AT3G27150","Galactose oxidase/kelch repeat superfamily protein"
"256751_at","-0.64","0.0681","0.1294","1","2.751","1.769","AT3G27170","chloride channel B"
"256753_at","-0.53","0.0205","0.0104","1","20.816","14.393","AT3G27160","Ribosomal protein S21 family protein"
"256754_at","-0.74","0.0289","0.0072","1","12.133","7.284","AT3G25690","Hydroxyproline-rich glycoprotein family protein"
"256755_at","-0.11","0.1115","0.7455","1","3.488","3.227","AT3G25600","Calcium-binding EF-hand family protein"
"256756_at","0.42","0.1563","0.3378","1","0.985","1.314","AT3G25610","ATPase E1-E2 type family protein / haloacid dehalogenase-like hydrolase family protein"
"256757_at","0.17","0.1977","0.5134","1","0.227","0.255","AT3G25620","ABC-2 type transporter family protein"
"256758_at","-0.07","1.4963","1","1","0.031","0.029","AT3G25630","transposable element gene"
"256759_at","-0.13","0.0688","0.6706","1","0.581","0.531","AT3G25640","Protein of unknown function, DUF617"
"256760_at","2.39","2.7222","1","1","0.008","0.042","AT3G25650","SKP1-like 15"
"256761_at","0.24","0.1074","0.3106","1","0.228","0.269","AT3G25670","Leucine-rich repeat (LRR) family protein"
"256762_at","-0.35","0.1091","0.4772","1","0.322","0.252","AT3G25655","inflorescence deficient in abscission (IDA)-like 1"
"256728_at","-0.69","0.0189","0.0511","1","12.89","7.964","AT3G25660","Amidase family protein"
"256729_at","-0.72","0.0269","0.0018","1","1.48","0.896","AT3G25680","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: S-layer homology domain (InterPro:IPR001119); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G23890.1); Has 2454 Blast hits to 2065 proteins in 355 species: Archae - 39; Bacteria - 284; Metazoa - 1081; Fungi - 166; Plants - 264; Viruses - 45; Other Eukaryotes - 575 (source: NCBI BLink)."
"256731_at","-0.08","0.0565","0.6825","1","0.512","0.484","AT3G30340","nodulin MtN21 /EamA-like transporter family protein"
"256732_at","0.1","0.2526","1","1","0.086","0.092","AT3G30360","transposable element gene"
"256733_at","-0.48","0.1734","1","1","0.016","0.011","AT3G30370","CONTAINS InterPro DOMAIN/s: Transposase, MuDR, plant (InterPro:IPR004332); BEST Arabidopsis thaliana protein match is: SWAP (Suppressor-of-White-APricot)/surp RNA-binding domain-containing protein (TAIR:AT1G18050.1); Has 35 Blast hits to 35 proteins in 4 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 35; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256702_at","0.18","0.0589","0.3511","1","0.369","0.417","AT3G30380","alpha/beta-Hydrolases superfamily protein"
"256703_at","-0.98","0.6055","1","1","0.066","0.034","AT3G30260","AGAMOUS-like 79"
"256704_at","-0.05","0.0316","1","1","0.244","0.235","AT3G30280","HXXXD-type acyl-transferase family protein"
"256705_at","-0.4","0.3617","1","1","0.076","0.058","AT3G30290","cytochrome P450, family 702, subfamily A, polypeptide 8"
"256706_at","-0.04","0.0448","0.6899","1","2.247","2.184","AT3G30300","O-fucosyltransferase family protein"
"256707_at","-2.15","0.3655","1","1","0.034","0.008","AT3G30310","transposable element gene"
"256708_at","1.44","1.0195","1","1","0.05","0.134","AT3G30320","unknown protein; Has 15 Blast hits to 13 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 15; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256709_at","1.63","2.13","1","1","0.028","0.087","AT3G30330","transposable element gene"
"256710_at","-0.03","0.1031","0.985","1","0.233","0.227","AT3G30350","Encodes a root meristem growth factor (RGF).  Belongs to a family of functionally redundant homologous peptides that are secreted, tyrosine-sulfated, and expressed mainly in the stem cell area and the innermost layer of central columella cells. RGFs are required for maintenance of the root stem cell niche and transit amplifying cell proliferation.  Members of this family include: At5g60810 (RGF1), At1g13620 (RGF2), At2g04025 (RGF3), At3g30350 (RGF4), At5g51451 (RGF5), At4g16515 (RGF6), At3g02240 (RGF7), At2g03830 (RGF8) and At5g64770 (RGF9)."
"256711_at","0.2","0.0764","0.1917","1","23.834","27.387","AT3G30390","Transmembrane amino acid transporter family protein"
"256712_at","-0.02","0.1641","0.8555","1","0.592","0.583","AT2G34020","Calcium-binding EF-hand family protein"
"256713_at","-0.84","0.0543","1","1","0.736","0.412","AT2G34060","Peroxidase superfamily protein"
"256714_at","0.55","0.3601","0.21","1","0.386","0.567","AT2G34080","Cysteine proteinases superfamily protein"
"256715_at","-0.1","0.0743","0.804","1","0.686","0.639","AT2G34090","maternal effect embryo arrest 18"
"256716_at","0.72","2.7057","1","1","0.027","0.045","AT2G34100","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"256717_at","-0.31","0.1769","1","1","0.016","0.013","AT2G34110","BEST Arabidopsis thaliana protein match is: forkhead-associated (FHA) domain-containing protein  (TAIR:AT1G34355.1); Has 19 Blast hits to 19 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 19; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256718_at","-1.63","0.1377","1","1","0.005","0.002","AT2G34120","Cytochrome C oxidase polypeptide VIB family protein"
"256720_at","0.39","0.0415","0.0234","1","1.054","1.385","AT2G34140","Dof-type zinc finger DNA-binding family protein"
"256721_at","-0.04","0.0367","0.6977","1","0.584","0.568","AT2G34150","SCAR family protein"
"256722_at","-0.22","0.0593","0.2945","1","2.828","2.436","AT2G34050","INVOLVED IN: protein complex assembly; LOCATED IN: mitochondrion, chloroplast; EXPRESSED IN: 19 plant structures; EXPRESSED DURING: 9 growth stages; CONTAINS InterPro DOMAIN/s: ATP11 (InterPro:IPR010591); Has 304 Blast hits to 304 proteins in 167 species: Archae - 0; Bacteria - 0; Metazoa - 101; Fungi - 112; Plants - 39; Viruses - 0; Other Eukaryotes - 52 (source: NCBI BLink)."
"256723_at","-0.12","0.0636","0.3595","1","3.215","2.95","AT2G34160","Alba DNA/RNA-binding protein"
"256724_at","0.03","0.0205","0.8832","1","3.55","3.62","AT2G34040","Apoptosis inhibitory protein 5 (API5)"
"256725_at","0.77","0.1005","0.0048","1","3.609","6.168","AT2G34070","TRICHOME BIREFRINGENCE-LIKE 37"
"256727_at","0.17","0.0107","0.194","1","1.237","1.39","AT3G52240","unknown protein; Has 220 Blast hits to 193 proteins in 66 species: Archae - 0; Bacteria - 15; Metazoa - 53; Fungi - 33; Plants - 66; Viruses - 0; Other Eukaryotes - 53 (source: NCBI BLink)."
"256700_at","-0.23","0.0242","0.3878","1","0.493","0.42","AT3G52260","Pseudouridine synthase family protein"
"256701_at","1.48","1.6495","1","1","0.022","0.06","AT3G52270","Transcription initiation factor IIF, beta subunit"
"256671_at","0.01","0.059","0.9939","1","1.462","1.476","AT3G52290","IQ-domain 3"
"256672_at","-1.81","0.2878","1","1","0.11","0.031","AT3G52310","ABC-2 type transporter family protein"
"256673_at","0.34","0.042","0.1156","1","1.847","2.333","AT3G52370","FASCICLIN-like arabinogalactan protein 15 precursor"
"256674_at","-0.36","0.0749","0.1208","1","2.289","1.789","AT3G52360","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: response to karrikin; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 14 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G35850.1); Has 34 Blast hits to 34 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256675_at","-0.47","0.0425","0.0655","1","2.21","1.592","AT3G52170","DNA binding"
"256676_at","0.64","0.1655","0.0815","1","10.08","15.755","AT3G52180","dual specificity protein phosphatase (DsPTP1) family protein"
"256677_at","0.03","0.01","0.7333","1","5.536","5.634","AT3G52190","phosphate transporter traffic facilitator1"
"256678_at","-0.5","0.0403","0.0442","1","16.938","12.008","AT3G52380","chloroplast RNA-binding protein 33"
"256679_at","-0.03","0.0342","0.8904","1","36.273","35.407","AT3G52300","ATP synthase D chain, mitochondrial"
"256680_at","-0.22","0.0086","0.1415","1","10.393","8.932","AT3G52230","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast outer membrane, chloroplast thylakoid membrane, chloroplast, chloroplast envelope; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 13 growth stages; Has 29 Blast hits to 29 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256681_at","-0.19","0.079","0.3586","1","7.74","6.777","AT3G52340","sucrose-6F-phosphate phosphohydrolase 2"
"256682_at","0.16","0.0493","0.1562","1","6.742","7.508","AT3G52200","Dihydrolipoamide acetyltransferase, long form protein"
"256683_at","0.03","0.0407","0.8409","1","4.579","4.67","AT3G52220","CONTAINS InterPro DOMAIN/s: Kinase phosphorylation domain (InterPro:IPR019315); Has 8882 Blast hits to 4920 proteins in 346 species: Archae - 10; Bacteria - 184; Metazoa - 3955; Fungi - 1221; Plants - 712; Viruses - 24; Other Eukaryotes - 2776 (source: NCBI BLink)."
"256684_at","-0.18","0.6948","0.9038","1","0.132","0.116","AT3G32040","Terpenoid synthases superfamily protein"
"256685_at","0.48","0.3159","1","1","0.008","0.011","AT3G32100","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256686_at","0.96","2.9245","1","1","0.066","0.128","AT3G32110","transposable element gene"
"256687_x_at","0.55","2.21","1","1","0.024","0.035","AT3G32120","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G31400.1); Has 4 Blast hits to 4 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256688_at","-1.51","0.1092","1","1","0.016","0.006","AT3G32130","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; BEST Arabidopsis thaliana protein match is: Ribonuclease H-like superfamily protein (TAIR:AT3G25270.1); Has 95 Blast hits to 95 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 95; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256689_at","-0.17","0.4638","1","1","0.06","0.053","AT3G32150","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G32190.1); Has 67 Blast hits to 67 proteins in 27 species: Archae - 0; Bacteria - 18; Metazoa - 11; Fungi - 7; Plants - 18; Viruses - 1; Other Eukaryotes - 12 (source: NCBI BLink)."
"256690_at","-0.97","0.1544","1","1","0.144","0.073","AT3G32160","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G43150.1); Has 28 Blast hits to 28 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256691_at","0.99","0.6362","0.202","1","0.07","0.139","AT3G32140","transposable element gene"
"256692_at","0.53","0.571","1","1","0.043","0.062","AT3G32050","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G14780.1); Has 22 Blast hits to 22 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 22; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"256693_at","-0.14","0.6859","1","1","0.036","0.033","AT3G32060","transposable element gene"
"256694_at","0.35","0.3705","1","1","0.046","0.058","AT3G32080","transposable element gene"
"256695_at","-0.82","0.242","1","1","0.124","0.07","AT3G32090","WRKY family transcription factor"
"256696_at","-0.15","0.0576","0.2911","1","2.565","2.309","AT3G20650","mRNA capping enzyme family protein"
"256697_at","0.17","0.086","0.3678","1","0.793","0.889","AT3G20660","organic cation/carnitine transporter4"
"256698_at","-0.48","0.0321","0.0478","1","2.297","1.643","AT3G20680","Domain of unknown function (DUF1995)"
