"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"254752_at","-0.55","0.1044","0.1897","1","0.539","0.368","AT4G13160","Protein of unknown function, DUF593"
"254753_at","0.07","0.7305","1","1","0.086","0.091","AT4G13190","Protein kinase superfamily protein"
"254754_at","-0.19","0.0566","0.2398","1","0.67","0.589","AT4G13210","Pectin lyase-like superfamily protein"
"254755_at","-0.13","0.0818","0.5627","1","5.27","4.828","AT4G13220","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 27 Blast hits to 27 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 27; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254756_at","-0.37","0.1903","1","1","0.198","0.153","AT4G13235","embryo sac development arrest 21"
"254757_at","0.41","0.0877","0.0653","1","0.144","0.192","AT4G13240","RHO guanyl-nucleotide exchange factor 9"
"254758_at","0.05","0.0752","0.8736","1","0.847","0.878","AT4G13260","Flavin-binding monooxygenase family protein"
"254759_at","-0.1","0.0405","0.6972","1","8.687","8.083","AT4G13180","NAD(P)-binding Rossmann-fold superfamily protein"
"254760_at","-0.01","0.067","0.973","1","8.485","8.451","AT4G13200","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: thylakoid, chloroplast thylakoid membrane, chloroplast, plastoglobule; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 97 Blast hits to 97 proteins in 46 species: Archae - 0; Bacteria - 65; Metazoa - 2; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"254761_at","0.22","0.1197","0.3896","1","1.355","1.584","AT4G13195","CLAVATA3/ESR-RELATED 44"
"254762_at","-0.43","0.2253","1","1","0.235","0.175","AT4G13230","Late embryogenesis abundant protein (LEA) family protein"
"254763_at","-0.01","0.0318","0.9787","1","19.312","19.197","AT4G13170","Ribosomal protein L13 family protein"
"254764_at","-0.04","0.0856","0.8682","1","12.429","12.077","AT4G13250","NAD(P)-binding Rossmann-fold superfamily protein"
"254765_at","-0.08","0.0236","0.6265","1","3.343","3.157","AT4G13270","Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family"
"254768_at","-1.68","0.3404","1","1","0.107","0.033","AT4G13320","unknown protein; Has 68 Blast hits to 67 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 68; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254769_at","-0.17","0.1289","0.5565","1","0.429","0.38","AT4G13330","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"254770_at","-0.11","0.1002","0.7483","1","1.686","1.56","AT4G13340","Leucine-rich repeat (LRR) family protein"
"254771_at","-1.02","0.1197","1","1","0.079","0.039","AT4G13380","Heavy metal transport/detoxification superfamily protein "
"254772_at","0.45","1.4648","1","1","0.074","0.102","AT4G13390","Proline-rich extensin-like family protein"
"254773_at","0.06","0.1714","0.7922","1","0.632","0.659","AT4G13410","Nucleotide-diphospho-sugar transferases superfamily protein"
"254774_at","0.04","0.1212","1","1","0.176","0.18","AT4G13440","Calcium-binding EF-hand family protein"
"254775_at","0.19","0.2836","0.5604","1","0.15","0.171","AT4G13450","Adenine nucleotide alpha hydrolases-like superfamily protein"
"254776_at","0.03","0.0186","0.8615","1","6.081","6.209","AT4G13360","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"254742_at","-0.03","0.0217","0.8238","1","34.726","34.045","AT4G13430","isopropyl malate isomerase large subunit 1"
"254743_at","0.93","1.1427","1","1","0.099","0.19","AT4G13420","high affinity K+ transporter 5"
"254744_at","0.18","0.0753","0.6256","1","1.181","1.342","AT4G13345","Serinc-domain containing serine and sphingolipid biosynthesis protein"
"254745_at","0.15","0.0274","0.5543","1","2.751","3.062","AT4G13460","SU(VAR)3-9 homolog 9"
"254714_at","-0.33","0.0709","1","1","0.115","0.092","AT4G13480","myb domain protein 79"
"254715_at","0.13","0.0411","0.5905","1","1.53","1.676","AT4G13550","triglyceride lipases;triglyceride lipases"
"254716_at","0.06","0.0395","0.5431","1","0.499","0.522","AT4G13560","Late embryogenesis abundant protein (LEA) family protein"
"254717_at","0.17","0.4","0.8249","1","0.13","0.146","AT4G13570","histone H2A 4"
"254718_at","-0.68","0.2494","1","1","0.029","0.018","AT4G13580","Disease resistance-responsive (dirigent-like protein) family protein"
"254719_at","-0.2","0.0474","0.2671","1","0.421","0.366","AT4G13600","Carbohydrate-binding X8 domain superfamily protein"
"254720_at","0.03","0.3007","0.7178","1","0.244","0.249","AT4G13610","DNA (cytosine-5-)-methyltransferase family protein"
"254721_at","0.04","0.0274","0.7228","1","16.29","16.785","AT4G13520","small acidic protein 1"
"254722_at","-0.11","0.0475","0.7043","1","8.749","8.128","AT4G13530","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G10080.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254723_at","-0.33","0.0288","0.2152","1","7.049","5.599","AT4G13510","ammonium transporter 1;1"
"254724_at","-0.08","0.0324","0.6933","1","0.932","0.883","AT4G13630","Protein of unknown function, DUF593"
"254725_at","0.15","0.2687","0.795","1","0.278","0.308","AT4G13650","Pentatricopeptide repeat (PPR) superfamily protein"
"254726_at","-0.57","0.1476","0.6156","1","0.787","0.532","AT4G13660","pinoresinol reductase 2"
"254727_at","-0.25","0.0644","0.1774","1","9.664","8.1","AT4G13670","plastid transcriptionally active 5"
"254728_at","0.11","0.0706","1","1","0.244","0.263","AT4G13690","unknown protein; Has 37 Blast hits to 37 proteins in 16 species: Archae - 0; Bacteria - 2; Metazoa - 2; Fungi - 0; Plants - 27; Viruses - 0; Other Eukaryotes - 6 (source: NCBI BLink)."
"254729_at","-0.24","0.6544","1","1","0.064","0.054","AT4G13700","purple acid phosphatase 23"
"254730_at","0.04","0.0194","0.5318","1","2.77","2.846","AT4G13730","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"254731_at","0.29","0.7672","0.5037","1","0.137","0.168","AT4G13750","Histidine kinase-, DNA gyrase B-, and HSP90-like ATPase family protein"
"254732_at","0.2","0.0311","0.1327","1","0.81","0.928","AT4G13750","Histidine kinase-, DNA gyrase B-, and HSP90-like ATPase family protein"
"254733_at","0.42","0.314","1","1","0.081","0.108","AT4G13760","Pectin lyase-like superfamily protein"
"254734_at","0.17","0.0147","0.0561","1","5.479","6.146","AT4G13780","methionine--tRNA ligase, putative / methionyl-tRNA synthetase, putative / MetRS, putative"
"254735_at","-0.03","0.1933","0.9102","1","0.238","0.233","AT4G13810","receptor like protein 47"
"254736_at","1.53","1.3055","1","1","0.065","0.187","AT4G13820","Leucine-rich repeat (LRR) family protein"
"254737_at","0.17","0.0297","0.7563","1","6.722","7.562","AT4G13840","HXXXD-type acyl-transferase family protein"
"254739_at","-1.9","0.158","1","1","0.059","0.016","AT4G13880","receptor like protein 48"
"254682_at","-0.09","0.038","0.5356","1","2.682","2.521","AT4G13640","Homeodomain-like superfamily protein"
"254683_at","0","0.0784","0.9058","1","0.309","0.308","AT4G13800","Protein of unknown function (DUF803)"
"254684_at","-0.15","0.1229","0.9726","1","18.386","16.572","AT4G13850","glycine-rich RNA-binding protein 2"
"254685_at","-0.83","1.3102","1","1","0.063","0.035","AT4G13790","SAUR-like auxin-responsive protein family "
"254686_at","-0.25","0.0999","0.3068","1","7.573","6.381","AT4G13720","Inosine triphosphate pyrophosphatase family protein"
"254687_at","0.28","0.0373","0.0269","1","18.938","23.019","AT4G13770","cytochrome P450, family 83, subfamily A, polypeptide 1"
"254688_at","-0.2","0.0532","0.4283","1","7.797","6.767","AT4G13830","DNAJ-like 20"
"254689_at","0.07","0.0957","0.8173","1","0.701","0.735","AT4G13710","Pectin lyase-like superfamily protein"
"254690_at","0.18","0.0068","0.4081","1","4.689","5.323","AT4G17830","Peptidase M20/M25/M40 family protein"
"254691_at","0.01","0.051","0.9779","1","9.492","9.57","AT4G17840","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, membrane; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Abortive infection protein (InterPro:IPR003675); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G35260.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254692_at","-2.43","0.0487","1","1","0.299","0.056","AT4G17860","Protein of Unknown Function (DUF239)"
"254693_at","0.33","0.1148","0.1925","1","1.307","1.642","AT4G17880","Basic helix-loop-helix (bHLH) DNA-binding family protein"
"254695_at","0.12","0.0691","0.5673","1","0.729","0.79","AT4G17905","RING/U-box superfamily protein"
"254696_at","-1.82","0.078","1","1","0.024","0.007","AT4G17930","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254697_at","-0.19","0.0099","0.119","1","2.054","1.796","AT4G17970","aluminum-activated, malate transporter 12"
"254698_at","-0.94","0.1175","0.377","1","0.144","0.075","AT4G17980","NAC domain containing protein 71"
"254699_at","-0.81","0.4407","1","1","0.074","0.042","AT4G17990","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G17700.1); Has 134 Blast hits to 131 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 134; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254700_at","-0.24","0.3684","1","1","0.064","0.054","AT4G18000","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254701_at","0.04","0.0121","0.8265","1","12.132","12.475","AT4G18030","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"254702_at","-0.06","0.0535","0.8876","1","3.684","3.536","AT4G17940","Tetratricopeptide repeat (TPR)-like superfamily protein"
"254703_at","0.21","0.056","0.1868","1","0.89","1.029","AT4G17960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G46620.1); Has 46 Blast hits to 45 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 46; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254704_at","0.11","0.0749","0.6798","1","2.284","2.465","AT4G18020","CheY-like two-component responsive regulator family protein"
"254705_at","-0.12","0.0079","0.7298","1","11.863","10.951","AT4G17870","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"254706_at","-0.07","0.0545","0.6087","1","1.607","1.534","AT4G17950","AT hook motif DNA-binding family protein"
"254707_at","-0.37","0.0999","0.3982","1","2.796","2.169","AT4G18010","myo-inositol polyphosphate 5-phosphatase 2"
"254708_at","0.02","0.0931","0.8338","1","0.764","0.774","AT4G17895","ubiquitin-specific protease 20"
"254709_at","0","0.0398","0.9946","1","5.367","5.381","AT4G17890","ARF-GAP domain 8"
"254710_at","-0.03","0.0478","0.8694","1","0.584","0.571","AT4G18050","P-glycoprotein  9"
"254711_at","-0.11","0.0487","0.4481","1","3.399","3.159","AT4G18060","SH3 domain-containing protein"
"254712_at","1.67","1.5065","1","1","0.017","0.055","AT4G18080","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plant-type cell wall; EXPRESSED IN: stem; BEST Arabidopsis thaliana protein match is: Protein of unknown function (DUF1184) (TAIR:AT3G27900.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"254713_at","-0.03","0.255","0.9738","1","0.112","0.109","AT4G18090","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"254680_at","0.11","0.0437","0.4182","1","3.828","4.124","AT4G18130","phytochrome E"
"254681_at","-0.06","0.1253","0.8551","1","1.045","1.002","AT4G18140","SCP1-like small phosphatase 4b"
"254651_at","-0.02","0.0807","0.8531","1","1.725","1.705","AT4G18160","Ca2+ activated outward rectifying K+ channel 6"
"254652_at","-1.08","0.1226","0.1978","1","0.225","0.106","AT4G18170","WRKY DNA-binding protein 28"
"254653_at","0.64","0.161","1","1","0.019","0.029","AT4G18180","Pectin lyase-like superfamily protein"
"254654_at","-0.07","0.0384","0.6373","1","10.576","10.041","AT4G18040","eukaryotic translation initiation factor 4E"
"254656_at","0.11","0.0527","0.4197","1","5.059","5.441","AT4G18070","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G29530.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254658_at","-0.14","0.0787","0.5531","1","3.186","2.9","AT4G18230","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Oligosaccharide biosynthesis protein Alg14 like (InterPro:IPR013969); Has 640 Blast hits to 640 proteins in 277 species: Archae - 4; Bacteria - 281; Metazoa - 94; Fungi - 127; Plants - 57; Viruses - 0; Other Eukaryotes - 77 (source: NCBI BLink)."
"254659_at","-0.06","0.0668","0.7531","1","4.947","4.737","AT4G18240","starch synthase 4"
"254660_at","-0.24","2.4626","1","1","0.12","0.101","AT4G18250","receptor serine/threonine kinase, putative"
"254661_at","-0.03","0.1108","0.8971","1","0.677","0.664","AT4G18260","Cytochrome b561/ferric reductase transmembrane protein family"
"254662_at","-0.1","0.0504","0.789","1","1.079","1.009","AT4G18270","translocase 11"
"254663_at","0.39","0.1323","0.1608","1","1.002","1.317","AT4G18290","potassium channel in Arabidopsis thaliana 2"
"254664_at","0.17","0.0235","0.0982","1","0.762","0.856","AT4G18300","Trimeric LpxA-like enzyme"
"254665_at","-0.78","0.0275","0.0924","1","0.76","0.443","AT4G18340","Glycosyl hydrolase superfamily protein"
"254666_at","-0.93","0.2198","1","1","0.133","0.07","AT4G18330","Translation elongation factor EF1A/initiation factor IF2gamma family protein"
"254667_at","-0.25","0.037","0.3735","1","1.617","1.363","AT4G18280","glycine-rich cell wall protein-related"
"254668_at","-0.19","0.1795","1","1","0.102","0.089","AT4G18350","nine-cis-epoxycarotenoid dioxygenase 2"
"254669_at","-0.15","0.0486","0.4376","1","10.972","9.857","AT4G18370","DEGP protease 5"
"254670_at","0.38","0.0642","0.5336","1","4.158","5.396","AT4G18390","TEOSINTE BRANCHED 1, cycloidea and PCF transcription factor 2"
"254671_at","0.01","0.2481","1","1","0.044","0.044","AT4G18410","transposable element gene"
"254672_at","-0.48","0.0785","1","1","0.019","0.014","AT4G18420","transposable element gene"
"254673_at","0.44","0.0727","0.1115","1","0.234","0.317","AT4G18430","RAB GTPase homolog A1E"
"254674_at","-0.03","0.0348","1","1","0.153","0.15","AT4G18450","Integrase-type DNA-binding superfamily protein"
"254675_at","-0.06","0.0335","0.7853","1","0.809","0.778","AT4G18465","RNA helicase family protein"
"254676_at","0.02","0.1055","0.8879","1","1.153","1.171","AT4G18460","D-Tyr-tRNA(Tyr) deacylase family protein"
"254677_at","0.3","0.1094","0.237","1","0.224","0.276","AT4G18490","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254678_at","-1.11","0.5407","1","1","0.029","0.014","AT4G18500","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254644_at","-1.4","0.2066","1","1","0.106","0.04","AT4G18510","CLAVATA3/ESR-related 2"
"254645_at","-0.11","0.0204","0.387","1","1.031","0.953","AT4G18520","Pentatricopeptide repeat (PPR) superfamily protein"
"254646_at","-0.48","0.0413","0.0121","1","0.756","0.543","AT4G18530","Protein of unknown function (DUF707)"
"254647_at","-0.31","0.0339","1","1","0.03","0.025","AT4G18540","unknown protein; Has 209 Blast hits to 205 proteins in 54 species: Archae - 0; Bacteria - 17; Metazoa - 2; Fungi - 150; Plants - 40; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254648_at","-0.22","0.2184","1","1","0.047","0.04","AT4G18550","alpha/beta-Hydrolases superfamily protein"
"254649_at","0.13","0.0138","0.225","1","3.524","3.864","AT4G18570","Tetratricopeptide repeat (TPR)-like superfamily protein"
"254620_at","-0.07","0.0417","0.5871","1","2.738","2.603","AT4G18590","Nucleic acid-binding, OB-fold-like protein"
"254621_at","-0.07","0.0498","0.7121","1","1.542","1.473","AT4G18600","SCAR family protein"
"254622_at","0.41","0.0865","0.1878","1","0.302","0.403","AT4G18375","RNA-binding KH domain-containing protein"
"254623_at","0.01","0.0203","0.9704","1","43.083","43.3","AT4G18480","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"254624_at","0.04","0.0542","0.7973","1","1.279","1.315","AT4G18580","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254625_at","0.11","0.2321","0.9653","1","0.224","0.241","AT4G18470","negative regulator of systemic acquired resistance (SNI1)"
"254626_at","0.05","0.082","0.9984","1","1.738","1.803","AT4G18400","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254627_at","0.69","0.5977","1","1","0.027","0.044","AT4G18395","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254628_at","-0.09","0.02","0.6232","1","3.319","3.122","AT4G18593","dual specificity protein phosphatase-related"
"254629_at","0.04","0.1334","0.9745","1","0.4","0.412","AT4G18425","Protein of unknown function (DUF679)"
"254630_at","0.08","0.1487","1","1","0.457","0.483","AT4G18360","Aldolase-type TIM barrel family protein"
"254631_at","-0.09","0.1311","1","1","0.269","0.253","AT4G18610","Protein of unknown function (DUF640)"
"254632_at","0.12","0.186","0.626","1","0.209","0.228","AT4G18630","Protein of unknown function (DUF688)"
"254633_at","-0.09","0.0755","0.7521","1","0.825","0.776","AT4G18640","Leucine-rich repeat protein kinase family protein"
"254634_at","0.56","0.2022","1","1","0.137","0.202","AT4G18650","transcription factor-related"
"254635_at","0.04","0.0532","0.9098","1","0.774","0.793","AT4G18670","Leucine-rich repeat (LRR) family protein"
"254636_at","-0.01","0.0964","0.971","1","5.099","5.059","AT4G18700","CBL-interacting protein kinase 12"
"254637_at","-0.34","0.4213","1","1","0.11","0.087","AT4G18720","Transcription factor IIS protein"
"254638_at","-0.08","0.0371","0.6891","1","2.441","2.306","AT4G18740","Rho termination factor"
"254639_at","-0.13","0.1084","0.6983","1","0.546","0.498","AT4G18750","Pentatricopeptide repeat (PPR) superfamily protein"
"254640_at","-0.16","0.617","1","1","0.127","0.113","AT4G18790","NRAMP metal ion transporter family protein"
"254641_at","-0.02","0.0118","0.9084","1","1.27","1.257","AT4G18800","RAB GTPase homolog A1D"
"254642_at","0.09","0.0365","0.5121","1","5.573","5.949","AT4G18810","NAD(P)-binding Rossmann-fold superfamily protein"
"254643_at","0.1","0.0244","0.5814","1","2.165","2.322","AT4G18820","AAA-type ATPase family protein"
"254616_at","-0.1","0.0078","0.6778","1","8.953","8.36","AT4G18710","Protein kinase superfamily protein"
"254618_at","0.29","0.0888","0.3622","1","1.054","1.285","AT4G18780","cellulose synthase family protein"
"254619_at","0.68","0.163","1","1","0.112","0.179","AT4G18770","myb domain protein 98"
"254588_at","0.35","0.0419","0.3459","1","0.574","0.733","AT4G18840","Pentatricopeptide repeat (PPR-like) superfamily protein"
"254589_at","-0.14","0.8791","1","1","0.02","0.018","AT4G18850","unknown protein; Has 6 Blast hits to 6 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 6; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254590_at","-0.04","0.4339","1","1","0.076","0.074","AT4G18860","unknown protein; Has 4 Blast hits to 4 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254591_at","0.27","0.1656","1","1","0.01","0.012","AT4G18870","E2F/DP family winged-helix DNA-binding domain"
"254592_at","-0.65","0.0397","0.0182","1","1.93","1.227","AT4G18880","heat shock transcription factor  A4A"
"254594_at","0.04","0.0228","0.9172","1","7.068","7.262","AT4G18930","RNA ligase/cyclic nucleotide phosphodiesterase family protein"
"254595_at","-2.43","0.181","1","1","0.125","0.023","AT4G18960","K-box region and MADS-box transcription factor family protein "
"254596_at","0.18","0.0411","0.2334","1","2.678","3.027","AT4G18975","Pentatricopeptide repeat (PPR) superfamily protein"
"254597_at","-0.13","0.0476","1","1","0.061","0.056","AT4G18980","AtS40-3"
"254598_at","1.53","0.485","1","1","0.03","0.087","AT4G18990","xyloglucan endotransglucosylase/hydrolase 29"
"254599_at","1.21","2.9677","1","1","0.022","0.052","AT4G19000","Transcription elongation factor (TFIIS) family protein"
"254600_at","0.01","0.0575","0.9995","1","0.875","0.88","AT4G19010","AMP-dependent synthetase and ligase family protein"
"254602_at","0.14","0.0572","0.2354","1","2.472","2.716","AT4G19040","ENHANCED DISEASE RESISTANCE 2"
"254603_at","-0.15","0.0318","0.6443","1","0.919","0.826","AT4G19045","Mob1/phocein family protein"
"254604_at","0.09","0.0503","0.3776","1","1.649","1.759","AT4G19070","Putative membrane lipoprotein"
"254605_at","-0.16","0.0392","0.5169","1","1.626","1.452","AT4G18950","Integrin-linked protein kinase family"
"254606_at","0.07","0.0378","0.7088","1","0.28","0.294","AT4G19030","NOD26-like major intrinsic protein 1"
"254607_at","-1.2","0.3475","1","1","0.111","0.048","AT4G18920","Protein of unknown function (DUF1264)"
"254608_at","-0.09","0.0396","0.7197","1","2.536","2.388","AT4G18910","NOD26-like intrinsic protein 1;2"
"254609_at","-0.1","0.0484","0.5499","1","8.05","7.503","AT4G18970","GDSL-like Lipase/Acylhydrolase superfamily protein"
"254610_at","0.38","0.1244","0.2598","1","0.633","0.824","AT4G18890","BES1/BZR1 homolog 3"
"254611_at","0.52","0.3772","1","1","0.107","0.153","AT4G19095","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254612_at","-0.05","0.0154","0.6508","1","5.017","4.841","AT4G19100","Protein of unknown function (DUF3464)"
"254613_at","0.12","0.0241","0.2193","1","2.103","2.288","AT4G19150","Ankyrin repeat family protein"
"254614_at","-0.19","0.0464","0.5518","1","0.272","0.239","AT4G19191","Tetratricopeptide repeat (TPR)-like superfamily protein"
"254615_at","-0.01","0.0337","0.9705","1","10.089","10.042","AT4G19210","RNAse l inhibitor protein 2"
"254556_at","-0.55","0.1536","0.2666","1","0.306","0.21","AT4G19220","Tetratricopeptide repeat (TPR)-like superfamily protein"
"254557_at","-0.08","0.0478","0.5551","1","3.32","3.131","AT4G19140","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254558_at","0.1","0.0585","0.4781","1","1.657","1.781","AT4G19185","nodulin MtN21 /EamA-like transporter family protein"
"254559_at","-0.06","0.0558","0.6938","1","4.572","4.39","AT4G19200","proline-rich family protein"
"254561_at","-0.1","0.047","0.4735","1","5.402","5.027","AT4G19160","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254562_at","0.21","0.1967","1","1","0.311","0.36","AT4G19230","cytochrome P450, family 707, subfamily A, polypeptide 1"
"254563_at","0.31","0.0192","0.5621","1","4.438","5.507","AT4G19120","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"254564_at","0.27","0.0347","0.5031","1","8.438","10.14","AT4G19170","nine-cis-epoxycarotenoid dioxygenase 4"
"254565_at","0.54","0.3272","1","1","0.233","0.339","AT4G19130","Replication factor-A protein 1-related"
"254566_at","-0.09","0.1164","1","1","0.05","0.047","AT4G19240","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G43280.1); Has 19 Blast hits to 17 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 19; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"254571_at","2.89","2.6617","1","1","0.02","0.15","AT4G19370","Protein of unknown function (DUF1218)"
"254572_at","-0.03","0.1102","0.9638","1","0.76","0.742","AT4G19380","Long-chain fatty alcohol dehydrogenase family protein"
"254573_at","-0.38","0.1307","0.4988","1","4.29","3.301","AT4G19420","Pectinacetylesterase family protein"
"254574_at","1.28","0.9707","0.1345","1","0.307","0.745","AT4G19430","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 13 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"254575_at","0.23","0.1013","0.3204","1","0.299","0.349","AT4G19460","UDP-Glycosyltransferase superfamily protein"
"254576_at","0.12","0.0643","0.319","1","2.346","2.546","AT4G19350","embryo defective 3006"
"254577_at","0.14","0.0371","0.3634","1","3.94","4.332","AT4G19450","Major facilitator superfamily protein"
"254578_at","-0.11","0.0328","0.6849","1","35.846","33.248","AT4G19410","Pectinacetylesterase family protein"
"254580_at","-0.16","0.0745","0.469","1","3.026","2.711","AT4G19390","Uncharacterised protein family (UPF0114)"
"254581_at","0.08","0.1902","0.8529","1","0.252","0.267","AT4G19440","Tetratricopeptide repeat (TPR)-like superfamily protein"
"254582_at","0.94","0.1479","1","1","0.076","0.145","AT4G19470","Leucine-rich repeat (LRR) family protein"
