"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"252594_at","1.32","0.0466","2e-04","1","0.646","1.614","AT3G45680","Major facilitator superfamily protein"
"252595_at","0.29","0.8643","1","1","0.097","0.119","AT3G45690","Major facilitator superfamily protein"
"252536_at","-1.68","0.0067","6e-04","1","0.764","0.239","AT3G45700","Major facilitator superfamily protein"
"252537_at","-2.64","0.0192","4e-04","1","1.603","0.257","AT3G45710","Major facilitator superfamily protein"
"252538_at","0.11","0.063","0.7363","1","0.152","0.164","AT3G45720","Major facilitator superfamily protein"
"252539_at","-0.49","0.1006","0.1452","1","0.294","0.21","AT3G45730","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252540_at","-0.14","0.0434","0.3239","1","1.01","0.917","AT3G45740","hydrolase family protein / HAD-superfamily protein"
"252541_at","-0.09","0.1344","0.7289","1","0.438","0.412","AT3G45750","Nucleotidyltransferase family protein"
"252542_at","0.26","0.081","0.1453","1","4.327","5.186","AT3G45770","Polyketide synthase, enoylreductase family protein"
"252543_at","0.44","0.0908","0.047","1","6.773","9.215","AT3G45780","phototropin 1"
"252544_at","0.42","1.2773","1","1","0.045","0.059","AT3G45810","ferric reductase-like transmembrane component family protein"
"252545_at","-0.41","0.1131","1","1","0.024","0.018","AT3G45820","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252546_at","0.07","0.0748","0.652","1","1.743","1.828","AT3G45830","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G02290.1); Has 499 Blast hits to 438 proteins in 100 species: Archae - 0; Bacteria - 7; Metazoa - 236; Fungi - 15; Plants - 108; Viruses - 2; Other Eukaryotes - 131 (source: NCBI BLink)."
"252548_at","-0.41","0.0192","0.0198","1","1.69","1.269","AT3G45850","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"252549_at","-0.35","0.0831","1","1","0.156","0.122","AT3G45860","cysteine-rich RLK (RECEPTOR-like protein kinase) 4"
"252550_at","0.4","0.1713","1","1","0.272","0.359","AT3G45870","nodulin MtN21 /EamA-like transporter family protein"
"252551_at","-0.64","0.0271","0.032","1","0.659","0.422","AT3G45880","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"252552_at","0.6","0.0364","0.0623","1","1.11","1.685","AT3G45900","Ribonuclease P protein subunit P38-related"
"252553_at","-0.08","0.362","1","1","0.09","0.085","AT3G45910","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252555_at","-2.9","0.1103","1","1","0.086","0.011","AT3G45940","Glycosyl hydrolases family 31  protein"
"252556_at","0.43","0.1469","1","1","0.057","0.077","AT3G45950","Pre-mRNA splicing Prp18-interacting factor"
"252557_at","-1.1","0.0843","0.0624","1","0.342","0.16","AT3G45960","expansin-like A3"
"252558_at","-0.08","0.2347","0.9118","1","0.186","0.177","AT3G45990","Cofilin/tropomyosin-type actin-binding protein family"
"252559_at","-0.4","0.1156","0.2647","1","0.292","0.221","AT3G46020","RNA-binding (RRM/RBD/RNP motifs) family protein"
"252560_at","-0.46","0.0191","0.0148","1","10.657","7.727","AT3G46030","Histone superfamily protein"
"252561_at","-0.11","0.0629","0.5492","1","21.121","19.593","AT3G45980","Histone superfamily protein"
"252563_at","1.05","0.1861","0.0177","1","2.859","5.929","AT3G45970","expansin-like A1"
"252564_at","-0.07","0.0158","0.411","1","17.336","16.524","AT3G46010","actin depolymerizing factor 1"
"252565_at","0.22","0.047","0.2099","1","7.757","9.059","AT3G46000","actin depolymerizing factor 2"
"252566_at","-0.52","0.0115","0.0031","1","39.797","27.761","AT3G46040","ribosomal protein S15A D"
"252567_at","-0.17","0.6373","1","1","0.044","0.039","AT3G46070","C2H2-type zinc finger family protein"
"252533_at","0.52","0.1124","0.0723","1","1.533","2.201","AT3G46110","Domain of unknown function (DUF966)"
"252534_at","0.42","0.0156","0.0297","1","0.317","0.424","AT3G46130","myb domain protein 48"
"252535_at","-0.73","0.0474","1","1","0.346","0.208","AT3G46150","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252505_at","-0.75","0.0426","1","1","0.021","0.012","AT3G46170","NAD(P)-binding Rossmann-fold superfamily protein"
"252506_at","-0.07","0.0218","0.6795","1","0.598","0.57","AT3G46180","UDP-galactose transporter 5"
"252507_at","0.09","0.0978","0.6529","1","0.995","1.06","AT3G46200","nudix hydrolase homolog 9"
"252508_at","-0.43","0.0386","0.0426","1","1.557","1.154","AT3G46210","Ribosomal protein S5 domain 2-like superfamily protein"
"252509_at","-0.55","0.5057","1","1","0.225","0.154","AT3G46240","BEST Arabidopsis thaliana protein match is: receptor protein kinase-related (TAIR:AT3G46270.1); Has 38685 Blast hits to 11525 proteins in 945 species: Archae - 63; Bacteria - 11586; Metazoa - 8974; Fungi - 2953; Plants - 5350; Viruses - 724; Other Eukaryotes - 9035 (source: NCBI BLink)."
"252510_at","-2.26","0.1371","1","1","0.05","0.01","AT3G46270","receptor protein kinase-related"
"252511_at","-2.6","0.0177","0.0026","1","3.022","0.5","AT3G46280","protein kinase-related"
"252512_at","-0.04","0.0464","0.6244","1","1.658","1.608","AT3G46290","hercules receptor kinase 1"
"252513_at","0.3","0.056","0.0482","1","2.128","2.624","AT3G46220","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2042 (InterPro:IPR018611); Has 559 Blast hits to 533 proteins in 154 species: Archae - 3; Bacteria - 32; Metazoa - 305; Fungi - 42; Plants - 50; Viruses - 3; Other Eukaryotes - 124 (source: NCBI BLink)."
"252514_at","-0.4","0.0475","0.048","1","8.586","6.516","AT3G46060","RAB GTPase homolog 8A"
"252515_at","3.06","2.45","0.0027","1","0.206","1.715","AT3G46230","heat shock protein 17.4"
"252516_at","-0.18","0.0706","0.4286","1","5.813","5.136","AT3G46100","Histidyl-tRNA synthetase 1"
"252517_at","-0.37","0.0671","1","1","0.165","0.127","AT3G46340","Leucine-rich repeat protein kinase family protein"
"252518_at","0.34","1.0536","1","1","0.054","0.069","AT3G46350","Leucine-rich repeat protein kinase family protein"
"252519_at","0.52","0.1542","0.3087","1","0.187","0.268","AT3G46360","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G44755.1); Has 4 Blast hits to 4 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252520_at","0.66","0.1292","1","1","0.006","0.01","AT3G46370","Leucine-rich repeat protein kinase family protein"
"252521_at","0.1","0.1194","1","1","0.045","0.048","AT3G46380","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252522_at","0.43","2.5377","1","1","0.019","0.025","AT3G46390","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G32337.1); Has 5 Blast hits to 5 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 5; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252523_at","-0.14","2.0196","1","1","0.059","0.054","AT3G46400","Leucine-rich repeat protein kinase family protein"
"252524_at","-0.58","0.0734","0.0675","1","26.301","17.633","AT3G46430","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion, mitochondrial respiratory chain complex III; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G59613.2); Has 51 Blast hits to 51 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 51; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252525_at","0.75","0.0995","0.0141","1","1.467","2.473","AT3G46450","SEC14 cytosolic factor family protein / phosphoglyceride transfer family protein"
"252526_at","-0.14","0.2572","1","1","0.07","0.064","AT3G46480","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"252527_at","-0.76","0.1188","0.124","1","6.086","3.601","AT3G46440","UDP-XYL synthase 5"
"252528_at","0.04","0.0129","0.6824","1","4.832","4.967","AT3G46460","ubiquitin-conjugating enzyme 13"
"252529_at","-1.27","0.058","0.037","1","0.333","0.137","AT3G46490","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"252530_at","0.13","0.2071","0.6681","1","0.202","0.22","AT3G46500","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"252531_at","1.33","0.7521","1","1","0.036","0.09","AT3G46520","actin-12"
"252532_at","0.19","0.7622","1","1","0.098","0.112","AT3G46570","Glycosyl hydrolase superfamily protein"
"252504_at","0.63","0.0039","0.0089","1","2.151","3.332","AT3G46590","TRF-like 1"
"252474_at","0.4","0.3978","0.3574","1","13.004","17.158","AT3G46620","zinc finger (C3HC4-type RING finger) family protein"
"252477_at","1.19","0.7248","1","1","0.049","0.112","AT3G46680","UDP-Glycosyltransferase superfamily protein"
"252478_at","0.17","0.0811","0.3484","1","4.242","4.786","AT3G46540","ENTH/VHS family protein"
"252479_at","-0.62","0.0182","6e-04","1","23.119","15.033","AT3G46560","Tim10/DDP family zinc finger protein"
"252480_at","1.09","0.7168","0.1868","1","0.199","0.425","AT3G46580","methyl-CPG-binding domain protein 5"
"252481_at","0.42","0.0524","0.0285","1","4.577","6.104","AT3G46630","Protein of unknown function (DUF3223)"
"252482_at","0.78","0.0624","3e-04","1","2.908","5.006","AT3G46670","UDP-glucosyl transferase 76E11"
"252483_at","-0.02","0.104","0.9644","1","3.3","3.26","AT3G46600","GRAS family transcription factor"
"252484_at","-2.34","0.0457","1","1","0.112","0.022","AT3G46690","UDP-Glycosyltransferase superfamily protein"
"252485_at","-0.7","0.1192","0.1957","1","0.382","0.234","AT3G46530","NB-ARC domain-containing disease resistance protein"
"252486_at","-0.11","0.0656","0.4277","1","6.16","5.721","AT3G46510","plant U-box 13"
"252487_at","0.68","0.2626","0.0763","1","0.188","0.301","AT3G46660","UDP-glucosyl transferase 76E12"
"252488_at","0.81","0.1334","0.007","1","0.289","0.507","AT3G46700","UDP-Glycosyltransferase superfamily protein"
"252489_at","-0.48","0.1174","1","1","0.182","0.13","AT3G46710","NB-ARC domain-containing disease resistance protein"
"252490_at","-0.7","0.0366","0.1916","1","0.276","0.17","AT3G46720","UDP-Glycosyltransferase superfamily protein"
"252491_at","-1.3","0.1981","1","1","0.045","0.018","AT3G46730","NB-ARC domain-containing disease resistance protein"
"252492_at","-0.19","0.0113","0.3342","1","17.098","14.965","AT3G46740","translocon at the outer envelope membrane of chloroplasts 75-III"
"252493_at","-0.7","0.0748","1","1","0.123","0.075","AT3G46750","unknown protein; Has 2631 Blast hits to 1984 proteins in 271 species: Archae - 6; Bacteria - 163; Metazoa - 1232; Fungi - 253; Plants - 141; Viruses - 8; Other Eukaryotes - 828 (source: NCBI BLink)."
"252494_at","-0.56","0.0532","0.0881","1","0.254","0.172","AT3G46760","Protein kinase superfamily protein"
"252495_at","-1.67","0.1044","1","1","0.179","0.056","AT3G46770","AP2/B3-like transcriptional factor family protein"
"252496_at","-0.16","0.0602","0.5884","1","2.146","1.921","AT3G46790","Tetratricopeptide repeat (TPR)-like superfamily protein"
"252497_at","-0.08","0.2116","1","1","0.053","0.05","AT3G46800","Cysteine/Histidine-rich C1 domain family protein"
"252498_at","-1.92","0.0354","0.0403","1","0.13","0.034","AT3G46810","Cysteine/Histidine-rich C1 domain family protein"
"252500_at","-1.59","0.1047","1","1","0.096","0.032","AT3G46860","Serine protease inhibitor, potato inhibitor I-type family protein"
"252501_at","-0.79","0.0413","0.0083","1","0.38","0.221","AT3G46880","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 14 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G59080.1); Has 51 Blast hits to 51 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 51; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252502_at","0.05","0.0902","0.7317","1","6.127","6.324","AT3G46900","copper transporter 2"
"252503_at","1.47","2.757","1","1","0.094","0.26","AT3G46910","Cullin family protein"
"252469_at","-0.05","0.0193","0.7827","1","0.751","0.726","AT3G46920","Protein kinase superfamily protein with octicosapeptide/Phox/Bem1p domain"
"252470_at","-0.43","0.0971","0.2003","1","0.816","0.607","AT3G46930","Protein kinase superfamily protein"
"252471_at","-0.57","0.008","0.001","1","4.943","3.318","AT3G46820","type one serine/threonine protein phosphatase 5"
"252472_at","-0.66","0.031","0.0023","1","8.077","5.104","AT3G46830","RAB GTPase homolog A2C"
"252441_at","0.29","0.0871","0.1104","1","19.39","23.696","AT3G46780","plastid transcriptionally active 16"
"252442_at","-1","0.0117","0.0727","1","2.841","1.422","AT3G46940","DUTP-PYROPHOSPHATASE-LIKE 1"
"252443_at","0.27","0.045","0.0983","1","1.397","1.689","AT3G46960","RNA helicase, ATP-dependent, SK12/DOB1 protein"
"252444_at","0.15","0.0377","0.5521","1","0.404","0.448","AT3G46980","phosphate transporter 4;3"
"252445_at","0.67","0.0359","7e-04","1","3.217","5.128","AT3G47000","Glycosyl hydrolase family protein"
"252446_at","-0.13","0.0592","0.6062","1","0.694","0.633","AT3G47010","Glycosyl hydrolase family protein"
"252447_at","-0.41","0.1369","0.3561","1","0.294","0.221","AT3G47040","Glycosyl hydrolase family protein"
"252448_at","-0.07","0.4038","1","1","0.121","0.115","AT3G47050","Glycosyl hydrolase family protein"
"252449_at","0.15","0.0598","0.3865","1","1.01","1.123","AT3G47060","FTSH protease 7"
"252451_at","0.69","0.6602","1","1","0.066","0.107","AT3G47100","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252452_at","-0.12","0.4453","1","1","0.141","0.129","AT3G47110","Leucine-rich repeat protein kinase family protein"
"252453_at","-0.19","0.0523","0.348","1","0.853","0.749","AT3G47120","RNA recognition motif (RRM)-containing protein"
"252454_at","-0.52","0.123","1","1","0.113","0.079","AT3G47130","F-box associated ubiquitination effector family protein"
"252455_at","0.46","0.7963","1","1","0.075","0.103","AT3G47140","F-box associated ubiquitination effector family protein"
"252456_at","0.83","1.5213","1","1","0.083","0.147","AT3G47170","HXXXD-type acyl-transferase family protein"
"252457_at","-0.08","0.0294","0.7573","1","0.67","0.632","AT3G47180","RING/U-box superfamily protein"
"252458_at","-1.31","0.0442","0.005","1","0.33","0.133","AT3G47210","Plant protein of unknown function (DUF247)"
"252460_at","0.56","0.5119","1","1","0.041","0.061","AT3G47230","transposable element gene"
"252461_at","-1.77","0.1704","1","1","0.078","0.023","AT3G47240","transposable element gene"
"252462_at","0.21","0.0147","0.2455","1","3.802","4.389","AT3G47250","Plant protein of unknown function (DUF247)"
"252463_at","-0.42","0.0168","0.0388","1","11.435","8.575","AT3G47070","LOCATED IN: thylakoid, chloroplast thylakoid membrane, chloroplast, chloroplast envelope; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Thylakoid soluble phosphoprotein TSP9 (InterPro:IPR021584); Has 37 Blast hits to 37 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 37; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252464_at","0.92","0.0878","0.0022","1","3.615","6.836","AT3G47160","RING/U-box superfamily protein"
"252467_at","0.86","0.1351","0.0055","1","2.342","4.25","AT3G47080","Tetratricopeptide repeat (TPR)-like superfamily protein"
"252468_at","-0.26","0.028","0.2842","1","17.197","14.352","AT3G46970","alpha-glucan phosphorylase 2"
"252437_at","-0.71","0.0208","0.0049","1","0.664","0.406","AT3G47380","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"252438_at","0.06","0.0596","0.7868","1","0.85","0.886","AT3G47390","cytidine/deoxycytidylate deaminase family protein"
"252439_at","-0.23","0.06","0.254","1","0.721","0.616","AT3G47400","Plant invertase/pectin methylesterase inhibitor superfamily"
"252440_at","0.55","0.4369","1","1","0.093","0.136","AT3G47440","tonoplast intrinsic protein 5;1"
"252410_at","0.23","0.0777","0.2997","1","2.127","2.49","AT3G47450","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"252411_at","0.47","0.0426","0.0342","1","2.78","3.847","AT3G47430","peroxin 11B"
"252412_at","0.57","0.0938","0.0393","1","1.833","2.727","AT3G47295","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 13 Blast hits to 13 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 13; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252413_at","-0.79","0.0241","6e-04","1","41.561","24.08","AT3G47370","Ribosomal protein S10p/S20e family protein"
"252414_at","0.75","0.0505","0.0537","1","4.43","7.428","AT3G47420","phosphate starvation-induced gene 3"
"252415_at","-0.21","0.2336","0.8907","1","0.186","0.16","AT3G47340","glutamine-dependent asparagine synthase 1"
"252416_at","-0.21","0.0887","0.3241","1","0.445","0.384","AT3G47460","Structural maintenance of chromosomes (SMC) family protein"
"252417_at","-0.36","0.1133","0.5889","1","1.533","1.197","AT3G47480","Calcium-binding EF-hand family protein"
"252418_at","0.2","0.0246","0.0091","1","1.635","1.883","AT3G47490","HNH endonuclease"
"252419_at","0.6","0.0922","0.0172","1","2.828","4.275","AT3G47510","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 19 plant structures; EXPRESSED DURING: 11 growth stages; Has 15 Blast hits to 15 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 15; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252420_at","-0.09","0.0634","0.5709","1","0.664","0.624","AT3G47530","Pentatricopeptide repeat (PPR) superfamily protein"
"252421_at","-0.01","0.0661","0.9597","1","3.419","3.388","AT3G47540","Chitinase family protein"
"252422_at","0.37","0.0576","0.0109","1","2.828","3.661","AT3G47550","RING/FYVE/PHD zinc finger superfamily protein"
"252423_at","0.65","0.1068","0.0504","1","1.672","2.616","AT3G47590","alpha/beta-Hydrolases superfamily protein"
"252424_at","0.16","0.0496","0.3763","1","2.018","2.251","AT3G47610","transcription regulators;zinc ion binding"
"252425_at","0.55","0.0339","0.2317","1","1.874","2.739","AT3G47620","TEOSINTE BRANCHED, cycloidea and PCF (TCP) 14"
"252426_at","0.17","0.0419","0.248","1","0.897","1.012","AT3G47630","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Mitochondrial matrix Mmp37 (InterPro:IPR015222); Has 325 Blast hits to 325 proteins in 172 species: Archae - 0; Bacteria - 0; Metazoa - 109; Fungi - 140; Plants - 43; Viruses - 0; Other Eukaryotes - 33 (source: NCBI BLink)."
"252427_at","0.68","0.0994","0.0042","1","0.748","1.202","AT3G47640","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"252428_at","-0.52","0.1487","1","1","0.105","0.073","AT3G47660","Regulator of chromosome condensation (RCC1) family protein"
"252429_at","0.71","0.0367","0.0034","1","1.81","2.971","AT3G47500","cycling DOF factor 3"
"252430_at","0.5","0.0465","0.0524","1","64.546","91.465","AT3G47470","light-harvesting chlorophyll-protein complex I subunit A4"
"252431_at","-0.5","0.0265","0.1219","1","0.99","0.698","AT3G47700","RINT-1 / TIP-1 family"
"252432_at","0.03","0.1016","1","1","0.054","0.055","AT3G47680","DNA binding"
"252433_at","-0.04","0.0524","0.7442","1","1.611","1.569","AT3G47560","alpha/beta-Hydrolases superfamily protein"
"252406_at","-0.16","0.0484","0.2907","1","1.736","1.555","AT3G47670","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"252407_at","-0.24","0.0453","0.09","1","21.103","17.897","AT3G47520","malate dehydrogenase"
"252408_at","1.43","0.1274","3e-04","1","0.926","2.5","AT3G47600","myb domain protein 94"
"252409_at","-0.09","0.1198","0.6663","1","46.965","44.003","AT3G47650","DnaJ/Hsp40 cysteine-rich domain superfamily protein"
"252378_at","-0.47","0.1855","0.3652","1","0.504","0.365","AT3G47570","Leucine-rich repeat protein kinase family protein"
"252379_at","-0.1","0.073","0.5513","1","1.484","1.383","AT3G47730","ATP-binding cassette A2"
"252380_at","-0.73","0.0525","1","1","0.045","0.027","AT3G47740","ABC2 homolog 2"
"252382_at","-1.32","0.1159","1","1","0.171","0.069","AT3G47770","ABC2 homolog 5"
"252383_at","-0.38","0.0529","0.207","1","0.608","0.469","AT3G47780","ABC2 homolog 6"
"252385_at","-0.15","0.0425","0.2646","1","13.258","11.954","AT3G47810","Calcineurin-like metallo-phosphoesterase superfamily protein"
"252386_at","-0.93","0.2108","1","1","0.301","0.158","AT3G47840","Tetratricopeptide repeat (TPR)-like superfamily protein"
"252387_at","0.13","0.0789","0.4463","1","1.185","1.294","AT3G47800","Galactose mutarotase-like superfamily protein"
"252388_at","0.04","0.1116","0.8465","1","0.879","0.904","AT3G47850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 12 growth stages; Has 57 Blast hits to 57 proteins in 32 species: Archae - 0; Bacteria - 5; Metazoa - 12; Fungi - 4; Plants - 29; Viruses - 0; Other Eukaryotes - 7 (source: NCBI BLink)."
"252389_at","-0.5","0.0204","0.0455","1","21.743","15.405","AT3G47833","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G62575.2); Has 42 Blast hits to 42 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 42; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252390_at","-0.61","0.0106","0.0013","1","8.227","5.377","AT3G47836","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252391_at","0","0.032","0.9888","1","14.51","14.554","AT3G47860","chloroplastic lipocalin"
"252394_at","0.14","0.0522","0.3146","1","0.892","0.981","AT3G47940","DNAJ heat shock family protein"
"252395_at","0.25","0.115","0.6307","1","0.474","0.565","AT3G47950","H(+)-ATPase 4"
"252396_at","-1.94","0.0318","0.0041","1","0.875","0.229","AT3G47980","Integral membrane HPP family protein"
"252397_at","-0.96","0.052","0.0058","1","1.743","0.894","AT3G47980","Integral membrane HPP family protein"
"252398_at","-0.04","0.118","0.7838","1","2.15","2.085","AT3G47990","SUGAR-INSENSITIVE 3"
"252399_at","0.23","0.1312","1","1","0.026","0.031","AT3G48010","cyclic nucleotide-gated channel 16"
"252400_at","1.29","0.125","0.0013","1","0.373","0.909","AT3G48020","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 11 plant structures; EXPRESSED DURING: LP.04 four leaves visible, 4 anthesis; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G62865.1); Has 82 Blast hits to 82 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 82; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252401_at","-0.28","0.0185","0.5762","1","0.297","0.245","AT3G48030","hypoxia-responsive family protein / zinc finger (C3HC4-type RING finger) family protein"
"252403_at","0.04","0.1475","0.9933","1","0.109","0.112","AT3G48080","alpha/beta-Hydrolases superfamily protein"
"252404_at","-0.18","0.1228","0.4759","1","3.768","3.336","AT3G48110","glycine-tRNA ligases"
"252405_at","0.02","0.1081","0.8386","1","0.632","0.639","AT3G48120","unknown protein; Has 22990 Blast hits to 12942 proteins in 666 species: Archae - 8; Bacteria - 739; Metazoa - 13803; Fungi - 2465; Plants - 1363; Viruses - 116; Other Eukaryotes - 4496 (source: NCBI BLink)."
"252371_at","0.15","0.0445","0.2188","1","2.746","3.049","AT3G48070","RING/U-box superfamily protein"
"252372_at","0.42","0.0108","0.0066","1","14.922","20.024","AT3G48000","aldehyde dehydrogenase 2B4"
"252373_at","-0.58","0.086","0.1374","1","2.56","1.716","AT3G48090","alpha/beta-Hydrolases superfamily protein"
"252374_at","-0.8","0.015","0.0158","1","2.306","1.325","AT3G48100","response regulator 5"
"252375_at","-0.05","0.0414","0.8539","1","1.06","1.027","AT3G48040","RHO-related protein from plants 10"
"252376_at","-0.16","0.0063","0.2339","1","3.9","3.492","AT3G47930","L-galactono-1,4-lactone dehydrogenase"
"252377_at","0.85","0.1029","0.0049","1","4.218","7.622","AT3G47960","Major facilitator superfamily protein"
"252347_at","-1.96","0.1269","1","1","0.029","0.008","AT3G48130","ribosomal protein L13 homolog"
"252348_at","-0.62","0.009","0.008","1","75.593","49.246","AT3G48140","B12D protein"
"252349_at","-0.21","0.0295","0.2666","1","2.483","2.151","AT3G48150","anaphase-promoting complex subunit 8"
"252350_at","0.25","0.2358","0.4683","1","0.801","0.954","AT3G48190","ataxia-telangiectasia mutated"
"252351_at","-0.29","0.0293","0.054","1","1.087","0.891","AT3G48210","CONTAINS InterPro DOMAIN/s: Kinetochore-Ndc80 complex, subunit Spc25 (InterPro:IPR013255); Has 194 Blast hits to 194 proteins in 72 species: Archae - 0; Bacteria - 4; Metazoa - 72; Fungi - 39; Plants - 62; Viruses - 0; Other Eukaryotes - 17 (source: NCBI BLink)."
"252352_at","0.17","0.0612","0.2217","1","0.799","0.902","AT3G48185","unknown protein; Has 4 Blast hits to 4 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252353_at","0.37","0.0432","0.3072","1","6.025","7.763","AT3G48200","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; Has 210 Blast hits to 148 proteins in 42 species: Archae - 0; Bacteria - 118; Metazoa - 0; Fungi - 0; Plants - 48; Viruses - 0; Other Eukaryotes - 44 (source: NCBI BLink)."
"252354_at","0.39","0.0293","0.0858","1","12.737","16.642","AT3G48170","aldehyde dehydrogenase 10A9"
