"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"252942_at","0.06","0.0322","0.5695","1","3.888","4.062","AT4G39300","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252943_at","-0.63","0.0437","0.02","1","23.078","14.914","AT4G39330","cinnamyl alcohol dehydrogenase 9"
"252944_at","0.39","0.1285","0.1647","1","0.473","0.619","AT4G39320","microtubule-associated protein-related"
"252945_at","0.24","0.0261","0.0059","1","1.62","1.909","AT4G39140","RING/U-box superfamily protein"
"252946_at","-0.27","0.0729","0.237","1","0.565","0.468","AT4G39235","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G05570.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252912_at","0.06","0.056","0.9369","1","60.954","63.708","AT4G39200","Ribosomal protein S25 family protein"
"252913_at","0.21","0.0131","0.1019","1","6.204","7.189","AT4G39220","Rer1 family protein"
"252914_at","0.11","0.188","1","1","0.082","0.088","AT4G39130","Dehydrin family protein"
"252884_at","-0.03","0.0223","0.7878","1","3.715","3.637","AT4G39170","Sec14p-like phosphatidylinositol transfer family protein"
"252885_at","0.13","0.0504","0.5071","1","23.376","25.661","AT4G39260","cold, circadian rhythm, and RNA binding 1"
"252886_at","-0.23","0.0527","0.319","1","7.812","6.683","AT4G39350","cellulose synthase A2"
"252887_at","0.08","0.0558","0.6394","1","2.58","2.734","AT4G39240","Galactose oxidase/kelch repeat superfamily protein"
"252888_at","0.89","0.2783","0.0846","1","1.986","3.676","AT4G39210","Glucose-1-phosphate adenylyltransferase family protein"
"252889_at","0.26","0.1695","0.5921","1","0.338","0.404","AT4G39380","BEST Arabidopsis thaliana protein match is: TSL-kinase interacting protein 1 (TAIR:AT2G36960.3); Has 80 Blast hits to 74 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 78; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"252890_at","-0.25","0.0323","0.2554","1","5.722","4.795","AT4G39400","Leucine-rich receptor-like protein kinase family protein"
"252891_at","0.42","0.1881","0.3391","1","0.143","0.191","AT4G39410","WRKY DNA-binding protein 13"
"252892_at","0.72","0.1645","0.1029","1","0.134","0.22","AT4G39420","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: leaf; EXPRESSED DURING: LP.04 four leaves visible, LP.02 two leaves visible; Has 20 Blast hits to 19 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 20; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252893_at","0.51","0.6759","1","1","0.125","0.179","AT4G39420","unknown protein; Has 46 Blast hits to 40 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"252894_at","0.36","0.11","0.0744","1","0.267","0.342","AT4G39420","unknown protein; Has 46 Blast hits to 40 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"252895_at","-0.15","0.0962","0.5077","1","1.54","1.385","AT4G39420","unknown protein; Has 46 Blast hits to 40 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"252896_at","0.39","0.1159","0.4033","1","0.319","0.418","AT4G39480","cytochrome P450, family 96, subfamily A, polypeptide 9"
"252897_at","0","0.1988","1","1","0.052","0.053","AT4G39490","cytochrome P450, family 96, subfamily A, polypeptide 10"
"252898_at","0.6","0.2559","0.2045","1","0.103","0.157","AT4G39500","cytochrome P450, family 96, subfamily A, polypeptide 11"
"252899_at","-0.12","0.1486","0.9145","1","0.534","0.492","AT4G39530","Tetratricopeptide repeat (TPR)-like superfamily protein"
"252900_at","0.01","0.0356","0.9496","1","3.539","3.572","AT4G39540","shikimate kinase 2"
"252901_at","0.18","0.0453","0.6228","1","0.628","0.712","AT4G39550","Galactose oxidase/kelch repeat superfamily protein"
"252902_at","0.03","0.1181","0.8029","1","0.502","0.511","AT4G39560","Galactose oxidase/kelch repeat superfamily protein"
"252903_at","0.01","0.0196","0.8736","1","1.553","1.563","AT4G39570","Galactose oxidase/kelch repeat superfamily protein"
"252904_at","-0.56","0.0331","0.0182","1","3.582","2.435","AT4G39620","Tetratricopeptide repeat (TPR)-like superfamily protein"
"252905_at","0.39","0.147","0.1369","1","0.463","0.606","AT4G39720","VQ motif-containing protein"
"252906_at","0.49","0.047","0.0018","1","1.542","2.161","AT4G39640","gamma-glutamyl transpeptidase 1"
"252907_at","0.66","1.0855","1","1","0.046","0.073","AT4G39650","gamma-glutamyl transpeptidase 2"
"252908_at","1.01","0.2601","0.0162","1","0.485","0.976","AT4G39670","Glycolipid transfer protein (GLTP) family protein"
"252909_at","-0.32","0.0396","0.1783","1","5.349","4.285","AT4G39680","SAP domain-containing protein"
"252910_at","-0.56","0.2007","0.3155","1","0.094","0.064","AT4G39590","Galactose oxidase/kelch repeat superfamily protein"
"252911_at","-0.12","0.0653","0.7146","1","4.426","4.073","AT4G39510","cytochrome P450, family 96, subfamily A, polypeptide 12"
"252877_at","-0.08","0.0463","0.6751","1","0.846","0.803","AT4G39630","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252878_at","-0.56","8e-04","0.0121","1","9.599","6.51","AT4G39460","S-adenosylmethionine carrier 1"
"252879_at","0.41","0.0761","0.0337","1","2.205","2.927","AT4G39390","nucleotide sugar transporter-KT 1"
"252880_at","0.58","0.0167","0.027","1","35.099","52.415","AT4G39730","Lipase/lipooxygenase, PLAT/LH2 family protein"
"252881_at","-0.04","0.0728","1","1","0.058","0.056","AT4G39610","Protein of unknown function, DUF617"
"252882_at","2.68","1.7226","0.005","1","0.407","2.614","AT4G39675","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252883_at","0.01","0.019","0.9055","1","8.167","8.227","AT4G39520","GTP-binding protein-related"
"252853_at","-1.28","0.0329","0.0078","1","4.752","1.954","AT4G39710","FK506-binding protein 16-2"
"252854_at","-0.11","0.0527","0.6562","1","1.03","0.955","AT4G39370","ubiquitin-specific protease 27"
"252855_at","0.48","0.0445","0.0023","1","4.563","6.385","AT4G39660","alanine:glyoxylate aminotransferase 2"
"252856_at","0.1","0.0115","0.0206","1","4.017","4.302","AT4G39690","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 26 plant structures; EXPRESSED DURING: 14 growth stages; CONTAINS InterPro DOMAIN/s: Mitochondrial inner membrane protein Mitofilin (InterPro:IPR019133); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252857_at","-0.83","0.1456","0.2599","1","0.134","0.075","AT4G39756","Galactose oxidase/kelch repeat superfamily protein"
"252858_at","-0.89","0.0477","0.0049","1","0.91","0.49","AT4G39770","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"252859_at","0.01","0.0163","0.9362","1","1.694","1.706","AT4G39780","Integrase-type DNA-binding superfamily protein"
"252860_at","-0.18","0.047","0.3134","1","0.468","0.414","AT4G39790","Protein of unknown function (DUF630 and DUF632)"
"252861_at","0.38","0.0083","0.0026","1","2.74","3.556","AT4G39820","Tetratricopeptide repeat (TPR)-like superfamily protein"
"252862_at","0.67","0.211","0.1821","1","0.338","0.54","AT4G39830","Cupredoxin superfamily protein"
"252863_at","-0.61","0.0076","0.0021","1","10.466","6.865","AT4G39800","myo-inositol-1-phosphate synthase 1"
"252864_at","-0.28","0.0428","0.1398","1","1.116","0.92","AT4G39740","Thioredoxin superfamily protein"
"252865_at","0.41","0.3397","1","1","0.046","0.06","AT4G39753","Galactose oxidase/kelch repeat superfamily protein"
"252866_at","0.23","0.0946","0.3265","1","3.327","3.911","AT4G39840","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 20719 Blast hits to 6096 proteins in 607 species: Archae - 22; Bacteria - 3243; Metazoa - 4364; Fungi - 2270; Plants - 237; Viruses - 128; Other Eukaryotes - 10455 (source: NCBI BLink)."
"252867_at","0.01","0.0471","0.9254","1","1.152","1.163","AT4G39870","TLD-domain containing nucleolar protein"
"252868_at","0.18","0.0771","0.4153","1","1.298","1.473","AT4G39920","C-CAP/cofactor C-like domain-containing protein"
"252869_at","-0.26","0.1101","0.3735","1","0.177","0.148","AT4G39930","unknown protein; Has 4 Blast hits to 4 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252870_at","0.1","0.0547","0.5597","1","10.484","11.274","AT4G39940","APS-kinase 2"
"252871_at","-0.13","0.0794","0.4585","1","0.723","0.661","AT4G40000","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"252872_at","0.55","0.1086","0.038","1","0.648","0.949","AT4G40010","SNF1-related protein kinase 2.7"
"252873_at","-0.48","0.2312","0.4316","1","0.084","0.06","AT4G40020","Myosin heavy chain-related protein"
"252875_at","0.08","0.0556","0.6687","1","5.083","5.371","AT4G39990","RAB GTPase homolog A4B"
"252876_at","-0.56","0.0124","0.0014","1","4.727","3.197","AT4G39970","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"252849_at","-0.06","0.0298","0.6554","1","28.451","27.33","AT4G40040","Histone superfamily protein"
"252850_at","-0.1","0.0698","0.5804","1","9.416","8.805","AT4G39880","Ribosomal protein L23/L15e family protein"
"252851_at","0.01","0.0532","0.9536","1","0.929","0.935","AT4G40080","ENTH/ANTH/VHS superfamily protein"
"252852_at","-0.17","0.0215","0.2905","1","4.528","4.024","AT4G39900","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252821_at","-0.34","0.0345","0.0125","1","3.432","2.712","AT4G39860","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G22270.1); Has 152 Blast hits to 146 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 2; Plants - 146; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"252822_at","0.62","0.0609","0.0061","1","1.111","1.709","AT4G39955","alpha/beta-Hydrolases superfamily protein"
"252823_at","-0.35","0.0311","0.1106","1","2.732","2.145","AT4G40045","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"252824_at","-0.12","0.071","0.4691","1","37.23","34.269","AT4G40030","Histone superfamily protein"
"252825_at","0.25","0.1019","1","1","0.284","0.338","AT4G39890","RAB GTPase homolog H1C"
"252826_at","-0.18","0.044","0.1068","1","1.233","1.085","AT4G40050","Protein of unknown function (DUF3550/UPF0682)"
"252827_at","0.96","0.0259","0","1","6.101","11.871","AT4G39950","cytochrome P450, family 79, subfamily B, polypeptide 2"
"252828_at","-0.56","0.0326","0.0073","1","4.898","3.316","AT4G39960","Molecular chaperone Hsp40/DnaJ family protein"
"252829_at","0.01","0.0669","0.9699","1","3.866","3.898","AT4G40060","homeobox protein 16"
"252830_at","-0.12","0.0789","0.5031","1","2.886","2.652","AT4G39850","peroxisomal ABC transporter 1"
"252831_at","0.29","0.0484","0.1101","1","12.674","15.511","AT4G39980","3-deoxy-D-arabino-heptulosonate 7-phosphate synthase 1"
"252832_at","0.18","0.0218","0.0564","1","4.013","4.539","AT4G39910","ubiquitin-specific protease 3"
"252833_at","0.76","0.1602","0.4528","1","0.641","1.084","AT4G40090","arabinogalactan protein 3"
"252834_at","0.71","0.2663","0.0832","1","0.218","0.357","AT4G40070","RING/U-box superfamily protein"
"252835_at","-0.39","0.1047","1","1","0.028","0.021","AT3G42060","myosin heavy chain-related"
"252836_at","-0.07","0.1851","0.7242","1","0.209","0.2","AT3G42070","transposable element gene"
"252837_at","-1.74","0.7334","1","1","0.046","0.014","AT3G42080","transposable element gene"
"252838_at","-1.03","0.2252","1","1","0.01","0.005","AT3G42090","transposable element gene"
"252839_at","-0.46","1.2274","1","1","0.109","0.08","AT3G42100","transposable element gene"
"252841_at","0.84","2.0788","1","1","0.054","0.096","AT3G42110","transposable element gene"
"252842_at","-0.41","0.0767","1","1","0.006","0.005","AT3G42120","transposable element gene"
"252843_at","0.19","1.0593","1","1","0.073","0.084","AT3G42130","glycine-rich protein"
"252844_at","-0.21","0.3581","1","1","0.302","0.261","AT3G42140","zinc ion binding;nucleic acid binding"
"252845_at","0.15","0.0286","0.263","1","23.131","25.737","AT3G42050","vacuolar ATP synthase subunit H family protein"
"252846_at","0.16","0.3334","1","1","0.041","0.046","AT3G42160","Pectin lyase-like superfamily protein"
"252847_at","-0.22","0.0879","0.3912","1","3.585","3.087","AT3G42170","BED zinc finger ;hAT family dimerisation domain"
"252848_at","-2.34","0.0686","0.0307","1","0.168","0.033","AT3G42190","transposable element gene"
"252790_at","-0.07","1.7755","0.9626","1","0.087","0.083","AT3G42220","transposable element gene"
"252791_at","-0.35","0.0541","1","1","0.045","0.035","AT3G42220","transposable element gene"
"252792_at","-0.77","0.1086","1","1","0.107","0.063","AT3G42240","transposable element gene"
"252793_at","-3.24","0.0573","1","1","0.022","0.002","AT3G42250","transposable element gene"
"252794_at","-1.57","0.0643","1","1","0.113","0.038","AT3G42260","transposable element gene"
"252796_at","2.9","2.0329","1","1","0.015","0.108","AT3G42290","transposable element gene"
"252797_at","-0.61","0.3483","1","1","0.149","0.098","AT3G42300","transposable element gene"
"252798_at","1.52","1.4439","1","1","0.008","0.023","AT3G42310","unknown protein; Has 66 Blast hits to 66 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 12; Fungi - 0; Plants - 18; Viruses - 31; Other Eukaryotes - 5 (source: NCBI BLink)."
"252799_at","-0.94","0.2307","1","1","0.023","0.012","AT3G42320","transposable element gene"
"252800_at","-0.78","1.055","1","1","0.137","0.08","AT3G42330","transposable element gene"
"252801_at","-3.88","0.1848","1","1","0.043","0.003","AT3G42340","transposable element gene"
"252802_at","0.41","0.7987","1","1","0.015","0.02","AT3G42350","transposable element gene"
"252803_at","-0.41","0.2342","1","1","0.084","0.063","AT3G42360","transposable element gene"
"252804_at","1.38","0.2948","1","1","0.015","0.04","AT3G42360","transposable element gene"
"252805_at","-0.3","0.3679","1","1","0.144","0.117","AT3G42380","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252806_at","0.52","0.0839","1","1","0.009","0.013","AT3G42390","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252807_at","0.25","0.6087","1","1","0.037","0.044","AT3G42400","transposable element gene"
"252808_at","-0.27","0.114","1","1","0.02","0.016","AT3G42420","transposable element gene"
"252809_at","-0.14","0.6743","1","1","0.003","0.003","AT3G42430","transposable element gene"
"252810_at","-0.23","0.4822","1","1","0.049","0.042","AT3G42440","transposable element gene"
"252811_at","-1.16","0.3736","1","1","0.105","0.047","AT3G42460","transposable element gene"
"252812_at","2.3","2.3123","1","1","0.013","0.063","AT3G42480","transposable element gene"
"252814_at","0.3","0.2909","1","1","0.084","0.103","AT3G42530","transposable element gene"
"252815_at","-0.83","0.0257","1","1","0.062","0.035","AT3G42540","transposable element gene"
"252816_at","0.56","0.5136","1","1","0.079","0.116","AT3G42550","Eukaryotic aspartyl protease family protein"
"252817_at","-0.31","2.5603","1","1","0.117","0.094","AT3G42580","transposable element gene"
"252818_at","-0.38","1.0595","1","1","0.073","0.056","AT3G42590","transposable element gene"
"252819_at","-0.62","0.0693","0.2833","1","0.094","0.061","AT3G42600","transposable element gene"
"252820_at","-0.08","0.0338","0.3466","1","0.482","0.454","AT3G42640","H(+)-ATPase 8"
"252785_at","-0.38","0.0424","0.0194","1","1.519","1.165","AT3G42660","transducin family protein / WD-40 repeat family protein"
"252786_at","0.18","0.1191","0.4717","1","0.755","0.853","AT3G42670","chromatin remodeling 38"
"252787_at","-0.48","0.2357","1","1","0.05","0.036","AT3G42680","transposable element gene"
"252788_at","0.15","0.1195","1","1","0.147","0.163","AT3G42690","transposable element gene"
"252757_at","-0.16","0.7935","1","1","0.139","0.124","AT3G42700","transposable element gene"
"252758_at","0.19","0.0357","1","1","0.018","0.02","AT3G42710","transposable element gene"
"252759_at","-0.08","0.0585","0.5416","1","1.594","1.505","AT3G42630","Pentatricopeptide repeat (PPR) superfamily protein"
"252760_x_at","-0.27","0.5756","1","1","0.052","0.043","AT3G42730","transposable element gene"
"252761_at","0.2","0.1353","1","1","0.023","0.026","AT3G42770","F-box/RNI-like/FBD-like domains-containing protein"
"252762_at","-0.38","0.086","1","1","0.056","0.043","AT3G42780","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G09130.1); Has 5 Blast hits to 5 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 5; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252763_at","0.32","0.0389","0.0233","1","0.488","0.607","AT3G42725","Putative membrane lipoprotein"
"252764_at","0.03","0.0452","0.8758","1","7.016","7.154","AT3G42790","alfin-like 3"
"252765_at","-0.33","0.0824","0.2632","1","0.436","0.347","AT3G42800","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G54200.1); Has 853 Blast hits to 340 proteins in 98 species: Archae - 0; Bacteria - 94; Metazoa - 145; Fungi - 62; Plants - 95; Viruses - 0; Other Eukaryotes - 457 (source: NCBI BLink)."
"252766_at","-0.09","0.0268","0.6473","1","0.252","0.237","AT3G42820","transposable element gene"
"252767_at","-0.89","0.1233","1","1","0.171","0.092","AT3G42830","RING/U-box superfamily protein"
"252769_at","-1.1","0.256","1","1","0.088","0.041","AT3G42850","Mevalonate/galactokinase family protein"
"252770_at","0.54","0.4415","0.2569","1","0.255","0.371","AT3G42860","zinc knuckle (CCHC-type) family protein"
"252771_at","0.21","0.2368","1","1","0.013","0.015","AT3G42880","Leucine-rich repeat protein kinase family protein"
"252772_at","0.67","0.9701","1","1","0.019","0.029","AT3G42900","transposable element gene"
"252773_at","-1.01","1.2225","1","1","0.111","0.055","AT3G42910","transposable element gene"
"252774_at","0.1","0.5561","1","1","0.077","0.083","AT3G42920","transposable element gene"
"252776_at","1.51","0.7688","1","1","0.051","0.144","AT3G42940","BEST Arabidopsis thaliana protein match is: Zinc finger, C3HC4 type (RING finger) family protein (TAIR:AT2G24480.1); Has 66 Blast hits to 66 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 66; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252777_at","-0.49","0.0526","1","1","0.011","0.008","AT3G42970","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252778_at","0.2","0.2521","1","1","0.008","0.009","AT3G42980","transposable element gene"
"252779_at","0.5","0.7376","1","1","0.01","0.013","AT3G42990","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252780_at","-0.5","0.0816","0.1857","1","0.147","0.104","AT3G42960","TAPETUM 1"
"252781_at","-0.07","0.0528","0.5819","1","1.04","0.993","AT3G42950","Pectin lyase-like superfamily protein"
"252782_at","-0.02","0.9749","1","1","0.027","0.027","AT3G43020","transposable element gene"
"252783_at","0.17","0.8342","1","1","0.059","0.066","AT3G43020","transposable element gene"
"252784_at","1.86","1.0999","1","1","0.008","0.03","AT3G43040","transposable element gene"
"252725_at","0.63","0.9746","1","1","0.044","0.068","AT3G43050","transposable element gene"
"252726_at","0.52","1.0411","1","1","0.044","0.064","AT3G43060","transposable element gene"
"252728_at","0.19","0.1282","1","1","0.012","0.014","AT3G43080","transposable element gene"
"252729_at","0.48","6.5025","1","1","0.008","0.011","AT3G43100","transposable element gene"
"252730_at","1.03","0.097","0.1592","1","0.433","0.885","AT3G43110","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: petal, flower; EXPRESSED DURING: 4 anthesis, petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G20790.1); Has 30 Blast hits to 30 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 30; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252731_at","-1.49","0.064","1","1","0.143","0.051","AT3G43130","transposable element gene"
"252732_at","-0.45","0.3224","1","1","0.044","0.032","AT3G43140","transposable element gene"
"252733_at","0.27","1.6566","1","1","0.079","0.096","AT3G43120","SAUR-like auxin-responsive protein family "
"252734_at","-0.86","0.0934","1","1","0.146","0.08","AT3G43160","maternal effect embryo arrest 38"
"252735_at","-0.01","0.1873","1","1","0.08","0.079","AT3G43170","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF295 (InterPro:IPR005174); BEST Arabidopsis thaliana protein match is: Protein of unknown function (DUF295) (TAIR:AT5G54330.1); Has 90 Blast hits to 90 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 90; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252736_at","-0.2","0.0763","0.3278","1","0.519","0.451","AT3G43210","ATP binding microtubule motor family protein"
"252737_at","-0.28","0.046","0.1923","1","1.983","1.631","AT3G43220","Phosphoinositide phosphatase family protein"
"252738_at","-0.1","0.0281","0.5189","1","1.751","1.631","AT3G43240","ARID/BRIGHT DNA-binding domain-containing protein"
"252739_at","1.15","1.5096","1","1","0.016","0.034","AT3G43250","Family of unknown function (DUF572) "
"252740_at","1.27","0.2098","0.0023","1","1.348","3.25","AT3G43270","Plant invertase/pectin methylesterase inhibitor superfamily"
"252741_at","-1.89","0.0711","0.083","1","0.143","0.039","AT3G43280","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G19240.1); Has 5 Blast hits to 5 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 5; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252742_at","-0.72","0.072","1","1","0.331","0.201","AT3G43290","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: in 8 processes; LOCATED IN: cellular_component unknown; EXPRESSED IN: leaf; EXPRESSED DURING: LP.10 ten leaves visible; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252743_at","0.1","0.0331","0.7578","1","3.056","3.273","AT3G43300","HOPM interactor 7"
"252744_at","0.62","0.2998","1","1","0.007","0.01","AT3G43310","pseudogene, hypothetical protein, hypothetical protein At2g15420 - Arabidopsis thaliana, EMBL:AC006920"
"252745_at","0.09","0.053","0.3988","1","2.098","2.24","AT3G43230","RING/FYVE/PHD-type zinc finger family protein"
"252746_at","1.57","0.2968","0.0036","1","0.533","1.581","AT3G43190","sucrose synthase 4"
"252747_at","0.54","0.2849","1","1","0.119","0.173","AT3G43320","transposable element gene"
"252748_at","1.87","6.2591","1","1","0.01","0.038","AT3G43330","transposable element gene"
"252749_at","-0.11","0.1134","1","1","0.012","0.011","AT3G43390","transposable element gene"
"252750_at","-0.85","0.1884","1","1","0.038","0.021","AT3G43420","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252751_at","0.21","0.0734","0.1415","1","0.994","1.148","AT3G43430","RING/U-box superfamily protein"
"252753_at","-0.52","0.3307","1","1","0.028","0.019","AT3G43500","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G42080.1); Has 8 Blast hits to 8 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 8; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"252754_at","0.08","0.0075","0.7203","1","1.41","1.494","AT3G43510","transposable element gene"
"252755_at","-0.35","0.3979","1","1","0.03","0.024","AT3G43530","transposable element gene"
"252723_at","0.18","0.0474","0.3171","1","14.39","16.271","AT3G43520","Transmembrane proteins 14C"
"252724_at","-0.86","0.0288","0.005","1","3.902","2.156","AT3G43540","Protein of unknown function (DUF1350)"
"252694_at","-0.07","0.1994","0.7898","1","0.141","0.134","AT3G43630","Vacuolar iron transporter (VIT) family protein"
"252696_at","-1.19","0.1236","1","1","0.007","0.003","AT3G43650","transposable element gene"
"252697_at","0.79","0.7685","0.931","1","0.132","0.227","AT3G43660","Vacuolar iron transporter (VIT) family protein"
"252698_at","0.19","0.1397","0.4727","1","2.238","2.55","AT3G43670","Copper amine oxidase family protein"
"252699_at","0.65","0.1816","1","1","0.022","0.035","AT3G43680","transposable element gene"
"252700_at","-0.14","0.1553","0.6281","1","0.526","0.476","AT3G43690","transposable element gene"
"252701_at","0.14","0.0639","0.5897","1","0.938","1.031","AT3G43700","BTB-POZ and MATH domain 6"
"252702_at","-0.38","0.206","1","1","0.058","0.045","AT3G43730","transposable element gene"
"252703_at","0.05","0.0423","0.7946","1","2.782","2.888","AT3G43740","Leucine-rich repeat (LRR) family protein"
"252704_at","2.8","1.0039","1","1","0.012","0.08","AT3G43750","RING/U-box protein with C6HC-type zinc finger domain"
"252705_at","-1","0.1281","1","1","0.063","0.031","AT3G43760","transposable element gene"
"252706_at","-0.79","0.3603","1","1","0.071","0.041","AT3G43770","transposable element gene"
"252707_at","-0.05","0.0334","0.7436","1","0.831","0.802","AT3G43790","zinc induced facilitator-like 2"
